#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
15.04.2024;10:02:30.838;OESX SI 20240517 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;92;25.30000000;1250;EXCHANGE_LAST;;1;1;XEUR;9330899;1210;
15.04.2024;10:03:46.902;OESX.O.240415.STD.000388;STANDARD_OPTION_STRATEGY;BLOCK;EUR;93;285.00000000;1700;EXCHANGE_LAST;;1;1;XEUR;72062790950061931;1210;
15.04.2024;10:03:46.902;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;93;123.00000000;1700;PRC_DECOMP_MEMBER;;;;XEUR;9559157;1210;MEMBER
15.04.2024;10:03:46.902;OESX SI 20240719 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;93;162.00000000;1700;PRC_DECOMP_MEMBER;;;;XEUR;9559159;1210;MEMBER
15.04.2024;10:04:24.506;OESX.O.240415.STD.000074;STANDARD_OPTION_STRATEGY;BLOCK;EUR;96;170.40000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950061617;1210;
15.04.2024;10:04:24.506;OESX SI 20240517 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;61.20000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9330919;1210;MEMBER
15.04.2024;10:04:24.506;OESX SI 20240517 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;109.20000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9330895;1210;MEMBER
15.04.2024;10:11:02.870;OESX.N.240415.000380;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;100;98.10000000;2250;EXCHANGE_LAST;;1;1;XEUR;72062790950061923;1210;
15.04.2024;10:11:02.870;OESX SI 20240621 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;13.50000000;4500;PRC_DECOMP_MEMBER;;;;XEUR;6509812;1210;MEMBER
15.04.2024;10:11:02.870;OESX SI 20240621 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;71.10000000;2250;PRC_DECOMP_MEMBER;;;;XEUR;9559295;1210;MEMBER
15.04.2024;10:29:20.641;OESX SI 20240419 CS EU C 5075 0;SIMPLE_INSTRUMENT;BLOCK;EUR;108;10.80000000;1500;EXCHANGE_LAST;;1;1;XEUR;9295392;1210;
15.04.2024;10:43:07.595;OESX SI 20261218 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;113;518.50000000;1250;EXCHANGE_LAST;;1;1;XEUR;3156687;1210;
15.04.2024;11:22:45.705;OESX SI 20240621 CS EU P 3950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;121;8.70000000;45000;EXCHANGE_LAST;;1;1;XEUR;9559315;1210;
15.04.2024;11:22:45.987;OESX SI 20240621 CS EU P 4000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;122;9.20000000;50000;EXCHANGE_LAST;;1;1;XEUR;6509808;1210;
15.04.2024;11:22:46.717;OESX SI 20240621 CS EU P 4450 0;SIMPLE_INSTRUMENT;BLOCK;EUR;123;23.00000000;50000;EXCHANGE_LAST;;1;1;XEUR;9559321;1210;
15.04.2024;11:22:48.334;OESX SI 20240621 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;124;20.50000000;50000;EXCHANGE_LAST;;1;1;XEUR;6509816;1210;
15.04.2024;11:22:48.543;OESX SI 20240621 CS EU P 3950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;125;8.50000000;5000;EXCHANGE_LAST;;1;1;XEUR;9559315;1210;
15.04.2024;11:43:19.137;OESX SI 20240517 CS EU P 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;127;167.20000000;2000;EXCHANGE_LAST;;1;1;XEUR;9330903;1210;
15.04.2024;12:00:28.708;OESX.O.240415.BER.000443;STANDARD_OPTION_STRATEGY;BLOCK;EUR;132;1.30000000;6000;EXCHANGE_LAST;;1;1;XEUR;72062790950061986;1210;
15.04.2024;12:00:28.708;OESX SI 20240419 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;132;1.00000000;6000;PRC_DECOMP_EXCHANGE;;;;XEUR;9169786;1210;EXCHANGE
15.04.2024;12:00:28.708;OESX SI 20240419 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;132;2.30000000;6000;PRC_DECOMP_EXCHANGE;;;;XEUR;9295379;1210;EXCHANGE
15.04.2024;12:01:59.460;OESX SI 20240517 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;134;44.40000000;1111;EXCHANGE_LAST;;1;1;XEUR;9435453;1210;
15.04.2024;12:09:49.908;OESX SI 20240517 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;135;14.50000000;4200;EXCHANGE_LAST;;1;1;XEUR;9330922;1210;
15.04.2024;12:09:50.384;OESX SI 20240517 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;136;14.60000000;1800;EXCHANGE_LAST;;1;1;XEUR;9330922;1210;
15.04.2024;12:46:42.834;OESX SI 20241220 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;146;138.40000000;12413;EXCHANGE_LAST;;1;1;XEUR;4559477;1210;
15.04.2024;12:46:59.701;OESX SI 20241220 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;147;138.50000000;3687;EXCHANGE_LAST;;1;1;XEUR;4559477;1210;
15.04.2024;12:53:15.238;OESX SI 20240426 CS EU P 4050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;149;0.60000000;1672;EXCHANGE_LAST;;1;1;XEUR;10708449;1210;
15.04.2024;12:53:59.391;OESX SI 20240426 CS EU P 4250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;150;1.20000000;1518;EXCHANGE_LAST;;1;1;XEUR;10708475;1210;
15.04.2024;12:54:37.909;OESX SI 20240426 CS EU P 4450 0;SIMPLE_INSTRUMENT;BLOCK;EUR;151;2.10000000;1385;EXCHANGE_LAST;;1;1;XEUR;10708571;1210;
15.04.2024;12:55:27.860;OESX SI 20240426 CS EU P 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;152;4.80000000;1269;EXCHANGE_LAST;;1;1;XEUR;10707447;1210;
15.04.2024;12:56:08.386;OESX SI 20240426 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;153;14.70000000;1165;EXCHANGE_LAST;;1;1;XEUR;10707536;1210;
15.04.2024;12:56:45.403;OESX SI 20240426 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;154;34.00000000;1075;EXCHANGE_LAST;;1;1;XEUR;10707482;1210;
15.04.2024;12:57:19.743;OESX SI 20240426 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;155;0.70000000;1000;EXCHANGE_LAST;;1;1;XEUR;10707625;1210;
15.04.2024;13:03:37.267;OESX.O.240415.BRT.000544;STANDARD_OPTION_STRATEGY;BLOCK;EUR;158;131.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950062087;1210;
15.04.2024;13:03:37.267;OESX SI 20240517 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;158;34.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9330911;1210;MEMBER
15.04.2024;13:03:37.267;OESX SI 20241220 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;158;165.50000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;4559476;1210;MEMBER
15.04.2024;13:08:22.193;OESX SI 20250417 CS EU P 4250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;159;99.40000000;1365;EXCHANGE_LAST;;1;1;XEUR;10992408;1210;
15.04.2024;13:18:18.883;OESX SI 20240517 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;160;10.60000000;12678;EXCHANGE_LAST;;1;1;XEUR;9330907;1210;
15.04.2024;13:18:55.886;OESX SI 20240419 CS EU C 5175 0;SIMPLE_INSTRUMENT;BLOCK;EUR;161;1.30000000;5270;EXCHANGE_LAST;;1;1;XEUR;9295352;1210;
15.04.2024;13:19:34.889;OESX SI 20240517 CS EU C 5225 0;SIMPLE_INSTRUMENT;BLOCK;EUR;162;6.90000000;9000;EXCHANGE_LAST;;1;1;XEUR;10263736;1210;
15.04.2024;13:19:51.891;OESX SI 20240419 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;163;3.00000000;16013;EXCHANGE_LAST;;1;1;XEUR;9295396;1210;
15.04.2024;13:31:32.677;OESX.N.240415.000569;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;165;28.20000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950062112;1210;
15.04.2024;13:31:32.677;OESX SI 20240430 CS EU C 5175 0;SIMPLE_INSTRUMENT;BLOCK;EUR;165;4.10000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10644790;1210;EXCHANGE
15.04.2024;13:31:32.677;OESX SI 20240517 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;165;5.20000000;7000;PRC_DECOMP_EXCHANGE;;;;XEUR;9435446;1210;EXCHANGE
15.04.2024;13:55:52.576;OESX.O.240415.BER.000602;STANDARD_OPTION_STRATEGY;BLOCK;EUR;171;28.30000000;2000;EXCHANGE_LAST;;1;1;XEUR;72062790950062145;1210;
15.04.2024;13:55:52.576;OESX SI 20251219 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;171;151.30000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;2340990;1210;EXCHANGE
15.04.2024;13:55:52.576;OESX SI 20251219 CS EU P 4350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;171;179.60000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10263909;1210;EXCHANGE
15.04.2024;14:08:30.148;OESX SI 20240719 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;178;106.90000000;1250;EXCHANGE_LAST;;1;1;XEUR;9559155;1210;
15.04.2024;14:12:28.238;OESX SI 20240920 CS EU P 3800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;186;17.90000000;50000;EXCHANGE_LAST;;1;1;XEUR;7798678;1210;
15.04.2024;14:12:30.352;OESX SI 20240920 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;187;34.50000000;50000;EXCHANGE_LAST;;1;1;XEUR;7798653;1210;
15.04.2024;14:12:30.722;OESX SI 20240920 CS EU P 3850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;188;19.50000000;50000;EXCHANGE_LAST;;1;1;XEUR;9931327;1210;
15.04.2024;14:12:31.031;OESX SI 20240920 CS EU P 4150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;189;31.50000000;50000;EXCHANGE_LAST;;1;1;XEUR;9931290;1210;
15.04.2024;14:16:56.919;OESX SI 20240419 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;191;9.40000000;4500;EXCHANGE_LAST;;1;2;XEUR;9169783;1210;
15.04.2024;14:28:20.031;OESX SI 20240517 CS EU C 5175 0;SIMPLE_INSTRUMENT;BLOCK;EUR;192;12.60000000;1157;EXCHANGE_LAST;;1;1;XEUR;10263742;1210;
15.04.2024;14:28:20.049;OESX SI 20240419 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;193;20.40000000;1328;EXCHANGE_LAST;;1;1;XEUR;9295394;1210;
15.04.2024;14:40:06.633;OESX SI 20240621 CS EU P 4350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;196;18.20000000;2500;EXCHANGE_LAST;;1;1;XEUR;9330818;1210;
15.04.2024;14:39:39.112;OESX SI 20250321 CS EU P 1000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;197;0.50000000;2000;EXCHANGE_LAST;;1;1;XEUR;7798834;1210;
15.04.2024;14:39:47.702;OESX SI 20250321 CS EU P 1000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;198;0.60000000;2000;EXCHANGE_LAST;;1;1;XEUR;7798834;1210;
15.04.2024;14:43:22.675;OESX SI 20241220 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;199;200.00000000;1000;EXCHANGE_LAST;;1;1;XEUR;6809822;1210;
15.04.2024;14:50:18.988;OESX SI 20240920 CS EU P 4575 0;SIMPLE_INSTRUMENT;BLOCK;EUR;201;78.70000000;1780;EXCHANGE_LAST;;1;1;XEUR;10484252;1210;
15.04.2024;14:50:18.988;OESX SI 20240920 CS EU P 4575 0;SIMPLE_INSTRUMENT;BLOCK;EUR;202;78.50000000;2175;EXCHANGE_LAST;;1;1;XEUR;10484252;1210;
15.04.2024;14:58:12.534;OESX SI 20240517 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;207;6.30000000;1078;EXCHANGE_LAST;;1;1;XEUR;9330837;1210;
15.04.2024;14:58:56.624;OESX SI 20240517 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;208;5.90000000;1317;EXCHANGE_LAST;;1;1;XEUR;9330837;1210;
15.04.2024;15:05:48.919;OESX.O.240415.BER.000713;STANDARD_OPTION_STRATEGY;BLOCK;EUR;211;39.40000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950062256;1210;
15.04.2024;15:05:48.919;OESX SI 20240719 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;211;44.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559174;1210;EXCHANGE
15.04.2024;15:05:48.919;OESX SI 20240719 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;211;83.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9665263;1210;EXCHANGE
15.04.2024;15:05:55.938;OESX.O.240415.BER.000713;STANDARD_OPTION_STRATEGY;BLOCK;EUR;212;39.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950062256;1210;
15.04.2024;15:05:55.938;OESX SI 20240719 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;212;44.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559174;1210;EXCHANGE
15.04.2024;15:05:55.938;OESX SI 20240719 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;212;83.50000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9665263;1210;EXCHANGE
15.04.2024;15:15:20.938;OESX SI 20240816 CS EU C 5375 0;SIMPLE_INSTRUMENT;BLOCK;EUR;214;26.00000000;1500;EXCHANGE_LAST;;1;1;XEUR;10707847;1210;
15.04.2024;15:15:33.574;OESX SI 20240816 CS EU C 5375 0;SIMPLE_INSTRUMENT;BLOCK;EUR;215;26.10000000;2000;EXCHANGE_LAST;;1;1;XEUR;10707847;1210;
15.04.2024;15:15:45.333;OESX SI 20240419 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;216;38.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;9169802;1210;
15.04.2024;15:19:02.372;OESX.N.240415.000214;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;217;1785.50000000;200;EXCHANGE_LAST;;1;1;XEUR;72062790950061757;1210;
15.04.2024;15:19:02.372;OESX SI 20240517 CS EU C 5025 0;SIMPLE_INSTRUMENT;BLOCK;EUR;217;48.10000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;10263776;1210;MEMBER
15.04.2024;15:19:02.372;OESX SI 20240719 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;217;145.60000000;1600;PRC_DECOMP_MEMBER;;;;XEUR;9665251;1210;MEMBER
15.04.2024;15:19:02.372;OESX SI 20240719 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;217;147.90000000;1600;PRC_DECOMP_MEMBER;;;;XEUR;9665250;1210;MEMBER
15.04.2024;15:19:02.372;OESX SI 20240517 CS EU P 4875 0;SIMPLE_INSTRUMENT;BLOCK;EUR;217;64.40000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9665532;1210;MEMBER
15.04.2024;15:29:54.530;OESX SI 20240419 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;219;4.60000000;8500;EXCHANGE_LAST;;1;1;XEUR;9295379;1210;
15.04.2024;07:30:33.690;OESX.V.240415.PUT+U.000117;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534209;207.50000000;130;EXCHANGE_LAST;;1;1;XEUR;72062790950061660;1210;
15.04.2024;07:30:33.690;OESX SI 20241220 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;207.50000000;13000;PRC_DECOMP_EXCHANGE;;;;XEUR;4559473;1210;EXCHANGE
15.04.2024;07:30:33.690;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;4943.00000000;5200;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;07:32:35.229;OESX.V.240415.CALL-U.000170;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534210;19.90000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950061713;1210;
15.04.2024;07:32:35.229;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534210;4930.00000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;07:32:35.229;OESX SI 20240517 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534210;19.90000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9330899;1210;EXCHANGE
15.04.2024;07:51:21.098;OESX.V.240415.PBUT+U.000187;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534212;8.70000000;25;EXCHANGE_LAST;;1;1;XEUR;72062790950061730;1210;
15.04.2024;07:51:21.098;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;4930.00000000;125;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;07:51:21.098;OESX SI 20240419 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;46.80000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;9169805;1210;EXCHANGE
15.04.2024;07:51:21.098;OESX SI 20240419 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;16.70000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;9169799;1210;EXCHANGE
15.04.2024;07:51:21.098;OESX SI 20240419 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;27.40000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;9295407;1210;EXCHANGE
15.04.2024;08:03:44.859;OESX.V.240415.PUT+U.000191;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534213;103.60000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950061734;1210;
15.04.2024;08:03:44.859;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534213;4931.00000000;420;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;08:03:44.859;OESX SI 20240920 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534213;103.60000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;7798629;1210;EXCHANGE
15.04.2024;07:59:16.547;OESX.V.240415.PBUT+U.000196;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534216;37.60000000;45;EXCHANGE_LAST;;1;1;XEUR;72062790950061739;1210;
15.04.2024;07:59:16.547;OESX SI 20240517 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534216;8.50000000;4500;PRC_DECOMP_MEMBER;;;;XEUR;9330932;1210;MEMBER
15.04.2024;07:59:16.547;OESX SI 20240517 CS EU P 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534216;21.70000000;9000;PRC_DECOMP_MEMBER;;;;XEUR;9435483;1210;MEMBER
15.04.2024;07:59:16.547;OESX SI 20240517 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534216;72.50000000;4500;PRC_DECOMP_MEMBER;;;;XEUR;9330916;1210;MEMBER
15.04.2024;07:59:16.547;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534216;4930.00000000;900;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
15.04.2024;08:03:57.376;OESX.V.240415.CALL-U.000205;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534219;4.10000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950061748;1210;
15.04.2024;08:03:57.376;OESX SI 20240419 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534219;4.10000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;9169783;1210;EXCHANGE
15.04.2024;08:03:57.376;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534219;4940.00000000;180;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;08:05:30.141;OESX.V.240415.CNV-U.000097;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534220;65.00000000;30;EXCHANGE_LAST;;1;1;XEUR;72062790950061640;1210;
15.04.2024;08:05:30.141;OESX SI 20241220 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;285.60000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9528989;1210;EXCHANGE
15.04.2024;08:05:30.141;OESX SI 20241220 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;220.60000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9528990;1210;EXCHANGE
15.04.2024;08:05:30.141;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;4950.00000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;08:09:05.540;OESX.V.240415.BER+U.000210;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534223;138.10000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950061753;1210;
15.04.2024;08:09:05.540;OESX SI 20241220 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534223;245.50000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;1893941;1210;EXCHANGE
15.04.2024;08:09:05.540;OESX SI 20241220 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534223;107.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;4624485;1210;EXCHANGE
15.04.2024;08:09:05.540;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534223;4940.00000000;240;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;08:13:05.895;OESX.V.240415.BRT-U.000211;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534228;137.90000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950061754;1210;
15.04.2024;08:13:05.895;OESX SI 20241220 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;224.60000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9528990;1210;EXCHANGE
15.04.2024;08:13:05.895;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;4944.00000000;60;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;08:13:05.895;OESX SI 20240517 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;86.70000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9435454;1210;EXCHANGE
15.04.2024;08:13:26.277;OESX.V.240415.CNV-U.000097;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534230;65.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950061640;1210;
15.04.2024;08:13:26.277;OESX SI 20241220 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534230;285.60000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9528989;1210;EXCHANGE
15.04.2024;08:13:26.277;OESX SI 20241220 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534230;220.60000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9528990;1210;EXCHANGE
15.04.2024;08:13:26.277;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534230;4950.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;08:14:18.319;OESX.V.240415.CALL-U.000221;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534232;55.50000000;50;EXCHANGE_LAST;;3;1;XEUR;72062790950061764;1210;
15.04.2024;08:14:18.319;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534232;4940.00000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;08:14:18.319;OESX SI 20240517 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534232;55.50000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;9330919;1210;EXCHANGE
15.04.2024;08:24:19.804;OESX.V.240415.CNV-U.000085;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534236;48.70000000;30;EXCHANGE_LAST;;1;1;XEUR;72062790950061628;1210;
15.04.2024;08:24:19.804;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534236;4950.00000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;08:24:19.804;OESX SI 20240419 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534236;70.30000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9295400;1210;EXCHANGE
15.04.2024;08:24:19.804;OESX SI 20240419 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534236;21.60000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9295407;1210;EXCHANGE
15.04.2024;08:24:19.804;OESX.V.240415.CNV-U.000085;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534237;48.80000000;30;EXCHANGE_LAST;;1;1;XEUR;72062790950061628;1210;
15.04.2024;08:24:19.804;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534237;4950.00000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
15.04.2024;08:24:19.804;OESX SI 20240419 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534237;70.40000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9295400;1210;EXCHANGE
15.04.2024;08:24:19.804;OESX SI 20240419 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534237;21.60000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9295407;1210;EXCHANGE
15.04.2024;08:29:55.628;OESX.V.240415.CNV-U.000097;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534238;65.00000000;50;EXCHANGE_LAST;;1;1;XEUR;72062790950061640;1210;
15.04.2024;08:29:55.628;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534238;4950.00000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
