Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TME9 JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001450,0.417166,2.020200,0.000000,2.020200,13.475000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,13.350000,13.475000,-209.00000000,-0.060237,15.01780000
TME9 SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001450,0.417166,2.020200,0.000000,2.020200,13.475000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,13.350000,13.475000,-116.00000000,-0.060787,15.01720000
TME9 DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001450,0.417166,2.020200,0.000000,2.020200,13.475000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,13.350000,13.475000,-143.50000000,-0.124077,14.95400000
TME9 MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001450,0.417166,2.020200,0.000000,2.020200,13.475000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,13.350000,13.475000,-97.50000000,-0.117513,14.96050000
TME9 JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001450,0.417166,2.020200,0.000000,2.020200,13.475000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,13.350000,13.475000,-121.00000000,-0.187052,14.89100000
TME9 DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001450,0.417166,2.020200,0.000000,2.020200,13.475000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,13.350000,13.475000,-108.00000000,-0.240529,14.83750000
TMEM DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,5.310000,0.081525,4.418648,0.000000,0.000000,0.000000,562.000000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,552.712000,562.000000,17.00000000,0.613048,558.19400000
TMEM DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,5.310000,0.081525,4.418648,0.000000,0.000000,0.000000,562.000000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,552.712000,562.000000,18.50000000,1.718393,559.30000000
TMEM DEC26,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,5.310000,0.081525,4.418648,0.000000,0.000000,0.000000,562.000000,2024-05-03 00:00:00,2026-12-22 00:00:00,959,552.712000,562.000000,26.00000000,3.892474,561.47400000
TMFA DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,5.310000,1.185480,65.745484,0.000000,0.000000,0.000000,8129.030000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,8037.150000,8129.030000,16.50000000,8.606611,8071.89100000
TMFA DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,5.310000,1.185480,65.745484,0.000000,0.000000,0.000000,8129.030000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,8037.150000,8129.030000,18.00000000,24.183864,8087.46800000
TMFA DEC26,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,5.310000,1.185480,65.745484,0.000000,0.000000,0.000000,8129.030000,2024-05-03 00:00:00,2026-12-22 00:00:00,959,8037.150000,8129.030000,21.50000000,46.557890,8109.84200000
TMFX MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010334,2.743470,10.757500,0.000000,10.757500,96.450000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,95.150000,96.450000,78.00000000,0.029257,104.49330000
TMFX JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010334,2.743470,10.757500,0.000000,10.757500,96.450000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,95.150000,96.450000,-408.50000000,-0.536275,103.92780000
TMFX JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010334,2.743470,10.757500,0.000000,10.757500,96.450000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,95.150000,96.450000,-262.00000000,-0.540495,103.92350000
TMFX SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010334,2.743470,10.757500,0.000000,10.757500,96.450000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,95.150000,96.450000,-146.00000000,-0.547622,103.91640000
TMFX DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010334,2.743470,10.757500,0.000000,10.757500,96.450000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,95.150000,96.450000,-84.00000000,-0.519866,103.94420000
TMFX MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010334,2.743470,10.757500,0.000000,10.757500,96.450000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,95.150000,96.450000,-54.50000000,-0.470167,103.99390000
TMFX JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010334,2.743470,10.757500,0.000000,10.757500,96.450000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,95.150000,96.450000,-79.00000000,-0.874132,103.58990000
TMFX DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.010334,2.743470,10.757500,0.000000,10.757500,96.450000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,95.150000,96.450000,-48.00000000,-0.765170,103.69890000
TMND MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.221392,38.604479,212.260000,0.000000,212.260000,1563.500000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,1554.000000,1563.500000,100.00000000,0.556863,1737.71240000
TMND JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.221392,38.604479,212.260000,0.000000,212.260000,1563.500000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,1554.000000,1563.500000,30.50000000,0.627113,1737.78260000
TMND JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.221392,38.604479,212.260000,0.000000,212.260000,1563.500000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,1554.000000,1563.500000,25.50000000,0.830154,1737.98570000
TMND SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.221392,38.604479,212.260000,0.000000,212.260000,1563.500000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,1554.000000,1563.500000,17.00000000,1.012206,1738.16770000
TMND DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.221392,38.604479,212.260000,0.000000,212.260000,1563.500000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,1554.000000,1563.500000,20.00000000,1.970438,1739.12600000
TMND MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.221392,38.604479,212.260000,0.000000,212.260000,1563.500000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,1554.000000,1563.500000,25.50000000,3.506309,1740.66180000
TMND JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.221392,38.604479,212.260000,0.000000,212.260000,1563.500000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,1554.000000,1563.500000,28.00000000,4.941517,1742.09700000
TMND DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.221392,38.604479,212.260000,0.000000,212.260000,1563.500000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,1554.000000,1563.500000,34.50000000,8.778303,1745.93380000
TMOH MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.083305,29.831376,36.797000,0.000000,36.797000,782.000000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,767.000000,782.000000,78.00000000,0.237207,789.20280000
TMOH JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.083305,29.831376,36.797000,0.000000,36.797000,782.000000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,767.000000,782.000000,23.00000000,0.244809,789.21040000
TMOH JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.083305,29.831376,36.797000,0.000000,36.797000,782.000000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,767.000000,782.000000,18.50000000,0.309433,789.27510000
TMOH SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.083305,29.831376,36.797000,0.000000,36.797000,782.000000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,767.000000,782.000000,11.00000000,0.334522,789.30010000
TMOH DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.083305,29.831376,36.797000,0.000000,36.797000,782.000000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,767.000000,782.000000,-2.50000000,-0.125446,788.84020000
TMOH MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.083305,29.831376,36.797000,0.000000,36.797000,782.000000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,767.000000,782.000000,4.50000000,0.314755,789.28040000
TMOH JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.083305,29.831376,36.797000,0.000000,36.797000,782.000000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,767.000000,782.000000,-4.00000000,-0.358851,788.60680000
TMOH DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.083305,29.831376,36.797000,0.000000,36.797000,782.000000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,767.000000,782.000000,-1.50000000,-0.193871,788.77180000
TMON MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006964,2.178502,1.901800,0.000000,1.901800,64.300000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,64.120000,64.300000,78.00000000,0.019504,64.04280000
TMON JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006964,2.178502,1.901800,0.000000,1.901800,64.300000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,64.120000,64.300000,-132.00000000,-0.115526,63.90780000
TMON JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006964,2.178502,1.901800,0.000000,1.901800,64.300000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,64.120000,64.300000,-82.00000000,-0.112775,63.91050000
TMON SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006964,2.178502,1.901800,0.000000,1.901800,64.300000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,64.120000,64.300000,-45.00000000,-0.112525,63.91080000
TMON DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006964,2.178502,1.901800,0.000000,1.901800,64.300000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,64.120000,64.300000,-22.00000000,-0.090770,63.93250000
TMON MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006964,2.178502,1.901800,0.000000,1.901800,64.300000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,64.120000,64.300000,-10.00000000,-0.057513,63.96580000
TMON JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006964,2.178502,1.901800,0.000000,1.901800,64.300000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,64.120000,64.300000,-23.00000000,-0.169663,63.85360000
TMON DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006964,2.178502,1.901800,0.000000,1.901800,64.300000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,64.120000,64.300000,-9.00000000,-0.095646,63.92770000
TMOR MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.007179,0.479109,0.000000,0.000000,0.000000,66.650000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,66.100000,66.650000,78.00000000,0.020217,66.19110000
TMOR JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.007179,0.479109,0.000000,0.000000,0.000000,66.650000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,66.100000,66.650000,23.00000000,0.020865,66.19180000
TMOR JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.007179,0.479109,0.000000,0.000000,0.000000,66.650000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,66.100000,66.650000,18.50000000,0.026373,66.19730000
TMOR SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.007179,0.479109,0.000000,0.000000,0.000000,66.650000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,66.100000,66.650000,11.00000000,0.028511,66.19940000
TMOR DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.007179,0.479109,0.000000,0.000000,0.000000,66.650000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,66.100000,66.650000,12.50000000,0.053459,66.22440000
TMOR MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.007179,0.479109,0.000000,0.000000,0.000000,66.650000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,66.100000,66.650000,15.00000000,0.089422,66.26030000
TMOR JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.007179,0.479109,0.000000,0.000000,0.000000,66.650000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,66.100000,66.650000,15.50000000,0.118517,66.28940000
TMOR DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.007179,0.479109,0.000000,0.000000,0.000000,66.650000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,66.100000,66.650000,18.50000000,0.203792,66.37470000
TMRK MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.016324,5.497494,7.509700,0.000000,7.509700,152.000000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,150.300000,152.000000,78.00000000,0.046107,154.05830000
TMRK JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.016324,5.497494,7.509700,0.000000,7.509700,152.000000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,150.300000,152.000000,23.00000000,0.047584,154.05980000
TMRK JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.016324,5.497494,7.509700,0.000000,7.509700,152.000000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,150.300000,152.000000,18.50000000,0.060146,154.07240000
TMRK SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.016324,5.497494,7.509700,0.000000,7.509700,152.000000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,150.300000,152.000000,11.00000000,0.065022,154.07720000
TMRK DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.016324,5.497494,7.509700,0.000000,7.509700,152.000000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,150.300000,152.000000,12.50000000,0.121917,154.13410000
TMRK MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.016324,5.497494,7.509700,0.000000,7.509700,152.000000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,150.300000,152.000000,15.00000000,0.203933,154.21610000
TMRK JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.016324,5.497494,7.509700,0.000000,7.509700,152.000000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,150.300000,152.000000,1.50000000,0.026157,154.03840000
TMRK DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.016324,5.497494,7.509700,0.000000,7.509700,152.000000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,150.300000,152.000000,8.50000000,0.213539,154.22570000
TMRL MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001170,0.280629,2.337700,0.000000,2.337700,10.730000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,10.770000,10.730000,78.00000000,0.003255,12.79030000
TMRL JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001170,0.280629,2.337700,0.000000,2.337700,10.730000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,10.770000,10.730000,23.00000000,0.003359,12.79040000
TMRL JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001170,0.280629,2.337700,0.000000,2.337700,10.730000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,10.770000,10.730000,18.50000000,0.004246,12.79130000
TMRL SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001170,0.280629,2.337700,0.000000,2.337700,10.730000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,10.770000,10.730000,11.00000000,0.004590,12.79170000
TMRL DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001170,0.280629,2.337700,0.000000,2.337700,10.730000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,10.770000,10.730000,-18.00000000,-0.012393,12.77470000
TMRL MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001170,0.280629,2.337700,0.000000,2.337700,10.730000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,10.770000,10.730000,-7.00000000,-0.006718,12.78040000
TMRL JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001170,0.280629,2.337700,0.000000,2.337700,10.730000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,10.770000,10.730000,-23.00000000,-0.028312,12.75880000
TMRL DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001170,0.280629,2.337700,0.000000,2.337700,10.730000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,10.770000,10.730000,-20.50000000,-0.036355,12.75070000
TMRO MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.085907,15.333081,5.000000,0.000000,5.000000,603.600000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,603.000000,603.600000,100.00000000,0.214981,593.48190000
TMRO JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.085907,15.333081,5.000000,0.000000,5.000000,603.600000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,603.000000,603.600000,30.50000000,0.242101,593.50900000
TMRO JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.085907,15.333081,5.000000,0.000000,5.000000,603.600000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,603.000000,603.600000,25.50000000,0.320487,593.58740000
TMRO SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.085907,15.333081,5.000000,0.000000,5.000000,603.600000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,603.000000,603.600000,17.00000000,0.390769,593.65770000
TMRO DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.085907,15.333081,5.000000,0.000000,5.000000,603.600000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,603.000000,603.600000,20.00000000,0.760701,594.02760000
TMRO MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.085907,15.333081,5.000000,0.000000,5.000000,603.600000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,603.000000,603.600000,25.50000000,1.353635,594.62060000
TMRO JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.085907,15.333081,5.000000,0.000000,5.000000,603.600000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,603.000000,603.600000,28.00000000,1.907707,595.17460000
TMRO DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.085907,15.333081,5.000000,0.000000,5.000000,603.600000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,603.000000,603.600000,35.00000000,3.438039,596.70500000
TMTA MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001922,0.417087,1.236000,0.000000,1.236000,17.940000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,17.695000,17.940000,78.00000000,0.005442,18.76440000
TMTA JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001922,0.417087,1.236000,0.000000,1.236000,17.940000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,17.695000,17.940000,23.00000000,0.005616,18.76450000
TMTA JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001922,0.417087,1.236000,0.000000,1.236000,17.940000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,17.695000,17.940000,18.50000000,0.007099,18.76600000
TMTA SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001922,0.417087,1.236000,0.000000,1.236000,17.940000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,17.695000,17.940000,-37.00000000,-0.025814,18.73310000
TMTA DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001922,0.417087,1.236000,0.000000,1.236000,17.940000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,17.695000,17.940000,-17.00000000,-0.019570,18.73930000
TMTA MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001922,0.417087,1.236000,0.000000,1.236000,17.940000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,17.695000,17.940000,-27.50000000,-0.044127,18.71480000
TMTA JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001922,0.417087,1.236000,0.000000,1.236000,17.940000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,17.695000,17.940000,-17.50000000,-0.036017,18.72290000
TMTA DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.001922,0.417087,1.236000,0.000000,1.236000,17.940000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,17.695000,17.940000,-16.50000000,-0.048924,18.71000000
TMTX MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023927,7.212755,6.950200,0.000000,6.950200,226.300000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,220.300000,226.300000,-158.50000000,-0.139489,225.89800000
TMTX JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023927,7.212755,6.950200,0.000000,6.950200,226.300000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,220.300000,226.300000,-54.00000000,-0.166331,225.87110000
TMTX JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023927,7.212755,6.950200,0.000000,6.950200,226.300000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,220.300000,226.300000,-31.50000000,-0.152470,225.88500000
TMTX SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023927,7.212755,6.950200,0.000000,6.950200,226.300000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,220.300000,226.300000,-17.00000000,-0.149609,225.88780000
TMTX DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023927,7.212755,6.950200,0.000000,6.950200,226.300000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,220.300000,226.300000,-5.00000000,-0.072605,225.96480000
TMTX MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023927,7.212755,6.950200,0.000000,6.950200,226.300000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,220.300000,226.300000,2.50000000,0.050603,226.08800000
TMTX JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023927,7.212755,6.950200,0.000000,6.950200,226.300000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,220.300000,226.300000,-3.50000000,-0.090866,225.94660000
TMTX DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.023927,7.212755,6.950200,0.000000,6.950200,226.300000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,220.300000,226.300000,5.00000000,0.187012,226.22450000
TMUE MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.044520,14.165444,48.923800,0.000000,48.923800,402.600000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,409.900000,402.600000,78.00000000,0.122122,437.48050000
TMUE JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.044520,14.165444,48.923800,0.000000,48.923800,402.600000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,409.900000,402.600000,23.00000000,0.126036,437.48440000
TMUE JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.044520,14.165444,48.923800,0.000000,48.923800,402.600000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,409.900000,402.600000,18.50000000,0.159307,437.51770000
TMUE SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.044520,14.165444,48.923800,0.000000,48.923800,402.600000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,409.900000,402.600000,11.00000000,0.172223,437.53060000
TMUE DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.044520,14.165444,48.923800,0.000000,48.923800,402.600000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,409.900000,402.600000,12.50000000,0.322919,437.68130000
TMUE MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.044520,14.165444,48.923800,0.000000,48.923800,402.600000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,409.900000,402.600000,15.00000000,0.540155,437.89850000
TMUE JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.044520,14.165444,48.923800,0.000000,48.923800,402.600000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,409.900000,402.600000,-26.50000000,-1.223960,436.13440000
