#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
28.05.2024;09:34:25.724;ODAX SI 20240920 CS EU C 18900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088642;610.70000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;10817045;1176;MEMBER
28.05.2024;09:34:25.724;ODAX SI 20240920 CS EU P 18900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088642;412.70000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;10817043;1176;MEMBER
28.05.2024;09:42:33.098;ODAX.V.240528.CNV-U.000111;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;671088643;198.00000000;4;EXCHANGE_LAST;;1;1;XEUR;72062644920346456;1176;
28.05.2024;09:42:33.098;ODAX SI 20240920 CS EU C 18900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088643;610.70000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10817045;1176;MEMBER
28.05.2024;09:42:33.098;ODAX SI 20240920 CS EU P 18900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088643;412.70000000;500;PRC_DECOMP_MEMBER;;;;XEUR;10817043;1176;MEMBER
28.05.2024;09:42:33.098;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;671088643;18900.00000000;100;PRC_DECOMP_MEMBER;;;;XEUR;7296074;1176;MEMBER
28.05.2024;15:17:50.233;ODAX.V.240528.CALL-U.000365;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;671088646;121.00000000;4;EXCHANGE_LAST;;1;1;XEUR;72062644920346710;1176;
28.05.2024;15:17:50.233;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;671088646;18730.00000000;68;PRC_DECOMP_EXCHANGE;;;;XEUR;7296074;1176;EXCHANGE
28.05.2024;15:17:50.233;ODAX SI 20240531 CS EU C 18600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088646;121.00000000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;11042800;1176;EXCHANGE
28.05.2024;15:41:20.494;ODAX.V.240528.CALL-U.000370;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;671088649;125.20000000;1;EXCHANGE_LAST;;1;1;XEUR;72062644920346715;1176;
28.05.2024;15:41:20.494;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;671088649;18740.00000000;55;PRC_DECOMP_EXCHANGE;;;;XEUR;7296074;1176;EXCHANGE
28.05.2024;15:41:20.494;ODAX SI 20240531 CS EU C 18600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088649;125.20000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;11042800;1176;EXCHANGE
28.05.2024;12:50:19.648;OEDV.V.240528.CNV-U.000001;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979810;9.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062696459081950;1188;
28.05.2024;12:50:19.648;OEDV SI 20241220 CS EU C 1700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979810;76.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;4634079;1188;EXCHANGE
28.05.2024;12:50:19.648;OEDV SI 20241220 CS EU P 1700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979810;66.80000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;4634080;1188;EXCHANGE
28.05.2024;12:50:19.648;FEDV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979810;1700.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9921664;1188;EXCHANGE
28.05.2024;12:50:03.745;OEDV.V.240528.CNV-U.000001;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979811;9.30000000;10;EXCHANGE_LAST;;1;1;XEUR;72062696459081950;1188;
28.05.2024;12:50:03.745;OEDV SI 20241220 CS EU C 1700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979811;76.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;4634079;1188;EXCHANGE
28.05.2024;12:50:03.745;OEDV SI 20241220 CS EU P 1700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979811;66.70000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;4634080;1188;EXCHANGE
28.05.2024;12:50:03.745;FEDV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979811;1700.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9921664;1188;EXCHANGE
28.05.2024;13:45:52.138;OEDV.V.240528.STD+U.000002;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979814;371.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062696459081951;1188;
28.05.2024;13:45:52.138;OEDV SI 20281215 CS EU P 1700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979814;247.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9033125;1188;EXCHANGE
28.05.2024;13:45:52.138;OEDV SI 20281215 CS EU C 1700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979814;124.10000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9033128;1188;EXCHANGE
28.05.2024;13:45:52.138;FEDV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979814;1698.00000000;100;PRC_DECOMP_EXCHANGE;;;;XEUR;9921664;1188;EXCHANGE
28.05.2024;15:38:31.254;OEDV.V.240528.CALL-U.000003;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979826;16.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062696459081952;1188;
28.05.2024;15:38:31.254;FEDV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979826;1694.00000000;450;PRC_DECOMP_EXCHANGE;;;;XEUR;9921664;1188;EXCHANGE
28.05.2024;15:38:31.254;OEDV SI 20240621 CS EU C 1700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979826;16.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;6508667;1188;EXCHANGE
28.05.2024;07:53:18.827;OESB.V.240528.CALL-U.000045;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979777;1.05000000;80;EXCHANGE_LAST;;1;1;XEUR;72062726523963349;1195;
28.05.2024;07:53:18.827;OESB SI 20240621 CS EU C 150.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979777;1.05000000;8000;PRC_DECOMP_EXCHANGE;;;;XEUR;6911916;1195;EXCHANGE
28.05.2024;07:53:18.827;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979777;146.40000000;2560;PRC_DECOMP_EXCHANGE;;;;XEUR;9921683;1195;EXCHANGE
28.05.2024;10:34:16.948;OESB.V.240528.PBUT+U.000051;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979790;1.75000000;60;EXCHANGE_LAST;;1;1;XEUR;72062726523963355;1195;
28.05.2024;10:34:16.948;OESB SI 20251219 CS EU P 100.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979790;2.90000000;12000;PRC_DECOMP_EXCHANGE;;;;XEUR;5916182;1195;EXCHANGE
28.05.2024;10:34:16.948;OESB SI 20251219 CS EU P 80.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979790;1.40000000;6000;PRC_DECOMP_EXCHANGE;;;;XEUR;5916180;1195;EXCHANGE
28.05.2024;10:34:16.948;OESB SI 20251219 CS EU P 120.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979790;6.15000000;6000;PRC_DECOMP_EXCHANGE;;;;XEUR;5916184;1195;EXCHANGE
28.05.2024;10:34:16.948;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979790;147.30000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;9921683;1195;EXCHANGE
28.05.2024;13:12:36.292;OESB.V.240528.PUT+U.000052;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979812;0.15000000;100;EXCHANGE_LAST;;1;1;XEUR;72062726523963356;1195;
28.05.2024;13:12:36.292;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979812;146.70000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;9921683;1195;EXCHANGE
28.05.2024;13:12:36.292;OESB SI 20240621 CS EU P 130.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979812;0.15000000;10000;PRC_DECOMP_EXCHANGE;;;;XEUR;6911905;1195;EXCHANGE
28.05.2024;07:49:47.592;OESX SI 20240719 CS EU C 5350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;7.40000000;2000;EXCHANGE_LAST;;1;1;XEUR;9700596;1210;
28.05.2024;07:57:18.772;OESX SI 20241220 CS EU C 5400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;87.60000000;1000;EXCHANGE_LAST;;1;1;XEUR;7001165;1210;
28.05.2024;07:57:22.908;OESX SI 20241220 CS EU C 5800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;14.70000000;2000;EXCHANGE_LAST;;1;1;XEUR;10752257;1210;
28.05.2024;08:23:11.251;OESX SI 20240621 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;24.00000000;2000;EXCHANGE_LAST;;1;1;XEUR;9559243;1210;
28.05.2024;08:09:45.025;OESX SI 20240621 CS EU C 5075 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;55.30000000;1000;EXCHANGE_LAST;;1;1;XEUR;9664926;1210;
28.05.2024;08:12:14.774;OESX SI 20240621 CS EU C 5175 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;17.00000000;1800;EXCHANGE_LAST;;1;1;XEUR;9664922;1210;
28.05.2024;08:39:06.105;OESX.O.240528.STG.000228;STANDARD_OPTION_STRATEGY;BLOCK;EUR;16;54.90000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950082655;1210;
28.05.2024;08:39:06.105;OESX SI 20240621 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;24.30000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9559243;1210;MEMBER
28.05.2024;08:39:06.105;OESX SI 20240621 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;30.60000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6568120;1210;MEMBER
28.05.2024;11:01:35.445;OESX SI 20281215 CS EU P 2000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;41;48.80000000;3000;EXCHANGE_LAST;;2;1;XEUR;4783665;1210;
28.05.2024;11:05:17.549;OESX.O.240528.BER.000332;STANDARD_OPTION_STRATEGY;BLOCK;EUR;42;0.40000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950082759;1210;
28.05.2024;11:05:17.549;OESX SI 20240621 CS EU P 4100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.90000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;6509810;1210;EXCHANGE
28.05.2024;11:05:17.549;OESX SI 20240621 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;42;1.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;6509812;1210;EXCHANGE
28.05.2024;11:05:25.392;OESX.O.240528.BER.000332;STANDARD_OPTION_STRATEGY;BLOCK;EUR;43;0.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950082759;1210;
28.05.2024;11:05:25.392;OESX SI 20240621 CS EU P 4100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;43;0.90000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;6509810;1210;EXCHANGE
28.05.2024;11:05:25.392;OESX SI 20240621 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;43;1.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;6509812;1210;EXCHANGE
28.05.2024;11:08:38.082;OESX SI 20240621 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;44;2.00000000;5104;EXCHANGE_LAST;;1;1;XEUR;6509816;1210;
28.05.2024;11:10:17.490;OESX SI 20240920 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;45;18.80000000;5104;EXCHANGE_LAST;;1;1;XEUR;7798642;1210;
28.05.2024;11:11:17.324;OESX SI 20260619 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;46;240.20000000;1294;EXCHANGE_LAST;;1;1;XEUR;9435336;1210;
28.05.2024;11:11:28.167;OESX SI 20240920 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;47;30.20000000;4658;EXCHANGE_LAST;;1;1;XEUR;7798631;1210;
28.05.2024;11:11:32.313;OESX SI 20260619 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;240.90000000;1035;EXCHANGE_LAST;;1;1;XEUR;9435336;1210;
28.05.2024;11:12:48.009;OESX SI 20251219 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;185.60000000;2328;EXCHANGE_LAST;;1;1;XEUR;2926974;1210;
28.05.2024;11:12:50.544;OESX SI 20241220 CS EU P 4450 0;SIMPLE_INSTRUMENT;BLOCK;EUR;50;49.30000000;1659;EXCHANGE_LAST;;1;1;XEUR;9768608;1210;
28.05.2024;11:13:09.303;OESX SI 20251219 CS EU P 4450 0;SIMPLE_INSTRUMENT;BLOCK;EUR;51;154.00000000;1659;EXCHANGE_LAST;;1;1;XEUR;9754925;1210;
28.05.2024;11:13:33.405;OESX SI 20250620 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;52;136.90000000;2329;EXCHANGE_LAST;;1;1;XEUR;7798338;1210;
28.05.2024;11:14:00.343;OESX SI 20241220 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;53;66.00000000;2328;EXCHANGE_LAST;;1;1;XEUR;4559472;1210;
28.05.2024;11:14:19.055;OESX SI 20250321 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;54;95.50000000;4658;EXCHANGE_LAST;;1;1;XEUR;7798482;1210;
28.05.2024;11:15:07.564;OESX SI 20250321 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;55;68.80000000;5104;EXCHANGE_LAST;;1;1;XEUR;7798498;1210;
28.05.2024;11:42:13.862;OESX SI 20240621 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;57;34.40000000;1000;EXCHANGE_LAST;;1;1;XEUR;6568120;1210;
28.05.2024;12:10:36.961;OESX SI 20250321 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;61;292.90000000;4000;EXCHANGE_LAST;;1;1;XEUR;8903915;1210;
28.05.2024;12:10:42.962;OESX SI 20250321 CS EU P 3900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;63;32.00000000;8000;EXCHANGE_LAST;;1;1;XEUR;7798189;1210;
28.05.2024;12:23:18.834;OESX SI 20240621 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;2.50000000;1200;EXCHANGE_LAST;;1;1;XEUR;6509818;1210;
28.05.2024;12:47:00.773;OESX SI 20241220 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;76;214.60000000;3439;EXCHANGE_LAST;;1;1;XEUR;6809822;1210;
28.05.2024;12:47:36.780;OESX SI 20241220 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;77;214.40000000;1146;EXCHANGE_LAST;;1;1;XEUR;6809822;1210;
28.05.2024;12:48:09.931;OESX SI 20241220 CS EU P 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;78;191.10000000;4585;EXCHANGE_LAST;;1;1;XEUR;6809771;1210;
28.05.2024;13:23:07.516;OESX SI 20241220 CS EU P 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;81;191.50000000;5000;EXCHANGE_LAST;;1;1;XEUR;6809771;1210;
28.05.2024;13:23:38.518;OESX SI 20250620 CS EU P 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;82;292.20000000;5000;EXCHANGE_LAST;;1;1;XEUR;8903910;1210;
28.05.2024;13:28:57.074;OESX SI 20240621 CS EU P 4100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;84;0.90000000;1000;EXCHANGE_LAST;;1;1;XEUR;6509810;1210;
28.05.2024;13:29:00.994;OESX SI 20240621 CS EU P 4100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;85;1.00000000;1000;EXCHANGE_LAST;;1;1;XEUR;6509810;1210;
28.05.2024;14:00:41.855;OESX SI 20250620 CS EU P 4100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;90;68.50000000;1848;EXCHANGE_LAST;;1;1;XEUR;7798356;1210;
28.05.2024;14:00:44.535;OESX SI 20250620 CS EU P 4100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;91;68.80000000;1413;EXCHANGE_LAST;;1;1;XEUR;7798356;1210;
28.05.2024;14:10:13.221;OESX SI 20240621 CS EU P 4675 0;SIMPLE_INSTRUMENT;BLOCK;EUR;93;5.00000000;2000;EXCHANGE_LAST;;1;1;XEUR;9665091;1210;
28.05.2024;14:10:14.668;OESX SI 20240621 CS EU P 4675 0;SIMPLE_INSTRUMENT;BLOCK;EUR;94;4.90000000;2000;EXCHANGE_LAST;;1;1;XEUR;9665091;1210;
28.05.2024;14:10:25.081;OESX SI 20240719 CS EU P 4675 0;SIMPLE_INSTRUMENT;BLOCK;EUR;95;14.90000000;4000;EXCHANGE_LAST;;1;1;XEUR;9665271;1210;
28.05.2024;15:12:13.015;OESX.O.240528.RBER.000296;STANDARD_OPTION_STRATEGY;BLOCK;EUR;114;-2.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950082723;1210;
28.05.2024;15:12:13.015;OESX SI 20240719 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;114;33.30000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;9665289;1210;EXCHANGE
28.05.2024;15:12:13.015;OESX SI 20240719 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;114;69.10000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559159;1210;EXCHANGE
28.05.2024;15:16:32.708;OESX.N.240528.000522;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;115;2100.10000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950082949;1210;
28.05.2024;15:16:32.708;OESX SI 20251219 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;115;118.10000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;2340990;1210;MEMBER
28.05.2024;15:16:32.708;OESX SI 20251219 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;115;503.20000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;2926967;1210;MEMBER
28.05.2024;15:16:49.648;OESX SI 20261218 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;116;261.00000000;6200;EXCHANGE_LAST;;1;1;XEUR;3156688;1210;
28.05.2024;15:17:03.047;OESX SI 20261218 CS EU C 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;117;860.00000000;3800;EXCHANGE_LAST;;1;1;XEUR;3156686;1210;
28.05.2024;15:21:08.475;OESX SI 20240607 CS EU C 5075 0;SIMPLE_INSTRUMENT;BLOCK;EUR;119;15.90000000;3462;EXCHANGE_LAST;;1;1;XEUR;10968483;1210;
28.05.2024;15:21:36.345;OESX SI 20240607 CS EU C 5075 0;SIMPLE_INSTRUMENT;BLOCK;EUR;120;15.80000000;2308;EXCHANGE_LAST;;1;1;XEUR;10968483;1210;
28.05.2024;15:28:39.109;OESX.O.240528.RBER.000544;STANDARD_OPTION_STRATEGY;BLOCK;EUR;121;-3.50000000;1500;EXCHANGE_LAST;;1;1;XEUR;72062790950082971;1210;
28.05.2024;15:28:39.109;OESX SI 20240719 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;121;8.50000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9559174;1210;MEMBER
28.05.2024;15:28:39.109;OESX SI 20240719 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;121;20.50000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9665263;1210;MEMBER
28.05.2024;15:29:03.195;OESX.O.240528.BR13.000548;STANDARD_OPTION_STRATEGY;BLOCK;EUR;122;10.90000000;1500;EXCHANGE_LAST;;1;1;XEUR;72062790950082975;1210;
28.05.2024;15:29:03.195;OESX SI 20241220 CS EU P 3700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;122;14.60000000;4500;PRC_DECOMP_MEMBER;;;;XEUR;1101735;1210;MEMBER
28.05.2024;15:29:03.195;OESX SI 20241220 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;122;32.90000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;2340988;1210;MEMBER
28.05.2024;15:40:14.133;OESX SI 20251219 CS EU P 3500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;124;51.20000000;4000;EXCHANGE_LAST;;1;1;XEUR;1596378;1210;
28.05.2024;15:36:21.893;OESX SI 20261218 CS EU C 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;125;1007.20000000;1000;EXCHANGE_LAST;;1;1;XEUR;2390690;1210;
28.05.2024;07:39:03.393;OESX.V.240528.COMBO+U.000152;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534209;-0.80000000;25;EXCHANGE_LAST;;1;1;XEUR;72062790950082579;1210;
28.05.2024;07:39:03.393;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;5075.00000000;1050;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
28.05.2024;07:39:03.393;OESX SI 20240531 CS EU P 5025 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;6.70000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;10780271;1210;EXCHANGE
28.05.2024;07:39:03.393;OESX SI 20240531 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;7.50000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;10780276;1210;EXCHANGE
28.05.2024;07:49:28.227;OESX.V.240528.CALL-U.000162;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534210;11.20000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950082589;1210;
28.05.2024;07:49:28.227;OESX SI 20240621 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534210;11.20000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;6849929;1210;EXCHANGE
28.05.2024;07:49:28.227;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534210;5072.00000000;240;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
28.05.2024;08:05:28.141;OESX.V.240528.BU23+U.000174;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534215;-148.80000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950082601;1210;
28.05.2024;08:05:28.141;OESX SI 20240719 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534215;24.00000000;4500;PRC_DECOMP_EXCHANGE;;;;XEUR;9700590;1210;EXCHANGE
28.05.2024;08:05:28.141;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534215;5075.00000000;840;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
28.05.2024;08:05:28.141;OESX SI 20240719 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534215;110.40000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9700604;1210;EXCHANGE
28.05.2024;08:20:58.251;OESX.V.240528.BR23-U.000211;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534221;-44.00000000;20;EXCHANGE_LAST;;1;2;XEUR;72062790950082638;1210;
28.05.2024;08:20:58.251;OESX SI 20241220 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;118.00000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;4559473;1210;MEMBER
28.05.2024;08:20:58.251;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;5075.00000000;200;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
28.05.2024;08:20:58.251;OESX SI 20241220 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;64.00000000;6000;PRC_DECOMP_MEMBER;;;;XEUR;4559472;1210;MEMBER
28.05.2024;08:31:35.401;OESX.V.240528.PUT+U.000217;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534222;48.60000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950082644;1210;
28.05.2024;08:31:35.401;OESX SI 20240920 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534222;48.60000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;7834899;1210;MEMBER
28.05.2024;08:31:35.401;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534222;5080.00000000;315;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
28.05.2024;08:38:42.593;OESX.V.240528.PUT+U.000229;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534225;119.00000000;2;EXCHANGE_LAST;;1;1;XEUR;72062790950082656;1210;
28.05.2024;08:38:42.593;OESX SI 20250321 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534225;119.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10849727;1210;EXCHANGE
28.05.2024;08:38:42.593;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534225;5075.00000000;218;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
28.05.2024;08:37:02.658;OESX.V.240528.PDIA+U.000227;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534226;4.00000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950082654;1210;
28.05.2024;08:37:02.658;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;5080.00000000;20;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
28.05.2024;08:37:02.658;OESX SI 20240816 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;14.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9700536;1210;MEMBER
28.05.2024;08:37:02.658;OESX SI 20240719 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;10.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559179;1210;MEMBER
28.05.2024;08:55:41.227;OESX.V.240528.BRT+U.000246;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534228;26.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950082673;1210;
28.05.2024;08:55:41.227;OESX SI 20240920 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;29.60000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7798631;1210;MEMBER
28.05.2024;08:55:41.227;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;5070.00000000;80;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
