DE0001030757,"EUR 1,80 BUNDES DEUTSCH (",9.51,CBF&CBL
DE0003811535,"EUR 0,00 BUNDES DEUTSCH (",5.59,CBF&CBL
XS2014373851,"EUR 0,75 COOP RABOBK UA (",8.12,CBF&CBL
XS2024602240,"EUR 0,10 ASFINAG(AT) (REG",3.61,CBF&CBL
NL0014075509,"EUR 0,125 COOP RABOBK UA ",2.91,CBF&CBL
DE000A2LQPH0,"EUR 0,25 HAMBURG HANSESTA",8.71,CBF&CBL
DE000NLB2Q36,"EUR 0,375 NORD/LB GZ (REG",0.66,CBF&CBL
XS1874729970,"EUR 1,42 ABN AMRO BK NV 1",6.05,CBF&CBL
XS2105085208,"EUR 0,05 CNCL.EU DEV.BK (",3.18,CBF&CBL
DE000A1RQDZ7,"EUR 0,00 HESSEN LAND (REG",0.74,CBF&CBL
DE000BLB6JR3,"EUR 2,875 BAYERISCH.LANDE",4.63,CBF&CBL
FR0010871061,"EUR 0,00 FRANCE (OAT STRI",18.63,CBF&CBL
FR0013236247,"EUR 0,625 CREDIT MUTUEL- ",0.66,CBF&CBL
DE0001143899,"EUR 0,00 BUNDES DEUTSCH 2",3.58,CBF&CBL
DE000BHY0SB0,"EUR 1,75 BERLIN HYP AG (R",4.48,CBF&CBL
DE000HV2AY46,"EUR 3,00 UNICREDIT BANK A",1.47,CBF&CBL
EU000A1G0A73,"EUR FL.R EFSF (REGS) 12-2",0.61,CBF&CBL
BE0002898790,"EUR FL.R BRUSSELS, REG. O",4.84,CBF&CBL
XS2623820953,"EUR 3,25 SEB (REGS/330) 2",0.96,CBF&CBL
XS2629466900,"EUR 3,50 VAN LANSCHOT KE ",1.30,CBF&CBL
DE000A3824L4,"EUR 2,75 LAND SACHSEN ANH",4.98,CBF&CBL
DE000BHY0JD5,"EUR 0,325 BERLIN HYP AG (",3.04,CBF&CBL
DE000A2YPEK3,"EUR FL.R FMS WERTMANAGEME",2.86,CBF&CBL
DE000A2AARK7,"EUR 0,447 LAND SACHSEN AN",1.85,CBF&CBL
FR0013336492,"EUR 1,25 UNEDIC (REGS) 18",4.65,CBF&CBL
FR0014002FB7,"EUR 0,01 BPCE SFH (REGS) ",4.09,CBF&CBL
EU000A3K4DD8,"EUR 1,00 EUROPEAN UNION (",4.13,CBF&CBL
DE000A289MV0,"EUR FL.R AAREAL BK AG. 23",3.50,CBF&CBL
XS2791994309,"EUR 3,00 DE VOLKSBANK N. ",4.02,CBF&CBL
DE000A1K0L03,"EUR 5,39 LAND BERLIN (REG",4.28,CBF&CBL
EU000A1U9902,"EUR 1,75 ESM (REGS) 15-20",8.28,CBF&CBL
FI4000278551,"EUR 0,50 FINLAND REP.OF (",1.69,CBF&CBL
DE000A2GSLL7,"EUR 0,50 DT. PFANDBRIEFBA",0.68,CBF&CBL
DE000DHY4994,"EUR 0,25 NORD/LB GZ (REGS",0.66,CBF&CBL
DE000A3H3GL2,"EUR FL.R SAARLAND 23-2028",1.37,CBF&CBL
SK4000023230,"EUR 3,625 SLOVAK, REP. (R",4.89,CBF&CBL
FR0000571143,"EUR 0,00 FRANCE (OAT STRI",0.95,CBF&CBL
BE0008520810,"EUR 0,00 BELGIUM, KINGDOM",7.18,CBF&CBL
XS1953778807,"EUR 0,50 ACHMEA BANK N.V ",1.15,CBF&CBL
DE000A31RJ45,"EUR 3,25 DT. PFANDBRIEFBA",1.73,CBF&CBL
FR0013238797,"EUR 0,375 BNP PARIBAS HOM",0.66,CBF&CBL
BE0002815968,"EUR 0,761 BRUSSELS, REG. ",12.83,CBF&CBL
FR0012039931,"EUR 2,724 CAISSE DES DEPO",9.34,CBF&CBL
DE000A14KQX3,"EUR 0,925 LAND BERLIN (RE",0.90,CBF&CBL
FR0013210523,"EUR 0,00 FRANCE (OAT STRI",13.18,CBF&CBL
FR0013313855,"EUR 0,875 LA BQE POST HOM",2.39,CBF&CBL
XS2320539765,"EUR 0,375 BAWAG (AT) (REG",9.23,CBF&CBL
SK4000022828,"EUR 3,50 VSEOB. UVEROVA B",1.81,CBF&CBL
FR0010070144,"EUR 0,00 FRANCE (OAT STRI",6.37,CBF&CBL
XS2009894226,"EUR 0,823 IBRD-WORLD BANK",16.69,CBF&CBL
AT000B049853,"EUR FL.R UNICREDIT BK AT ",0.69,CBF&CBL
DE000A14JZY4,"EUR FL.R BADEN-WUERTTEMBE",1.74,CBF&CBL
AT0000A36WE5,"EUR 3,625 HYPO NOE LANDES",1.19,CBF&CBL
DE000RLP1312,"EUR FL.R RHEINLAND-PFALZ ",0.66,CBF&CBL
DE0001102622,"EUR 2,10 BUNDES DEUTSCH 2",2.39,CBF&CBL
DE000A30V9K8,"EUR 3,17 KFW 23-2027",1.77,CBF&CBL
FR0010809608,"EUR 0,00 FRANCE (OAT STRI",14.44,CBF&CBL
DE000BLB29P5,"EUR 0,55 BAYERISCH.LANDES",0.70,CBF&CBL
BE0001739904,"EUR 1,295 WALLONE, REGION",1.87,CBF&CBL
DE000A30V6X7,"EUR 3,00 LAND, BRANDENBUR",4.51,CBF&CBL
XS2782184902,"EUR 2,875 BAYERISCH.LANDE",2.76,CBF&CBL
DE0003271466,"EUR 0,00 LANDESBK NORDRHE",4.56,CBF&CBL
DE000NWB1W36,"EUR 2,75 NRW.BANK 23-2029",3.28,CBF&CBL
NL0015001YC3,"EUR 0,00 DUTCH STATE 3007",0.50,CBF&CBL
BE0001724757,"EUR 3,45 WALLONE, REGION ",11.94,CBF&CBL
DE000A1R0014,"EUR 0,695 LAND SACHSEN AN",0.74,CBF&CBL
BE0002795764,"EUR 0,317 BRUSSELS, REG. ",6.08,CBF&CBL
DE000BLB6J10,"EUR 2,875 BAYERISCH.LANDE",3.44,CBF&CBL
DE000A14JYS9,"EUR 0,75 BADEN-WUERTTEMBE",0.64,CBF&CBL
FR0014009GQ8,"EUR 0,875 ARKEA PUBLIC (R",2.48,CBF&CBL
FR001400NE03,"EUR 3,125 CAISSE FCSE DE ",5.07,CBF&CBL
EU000A1GVVF8,"EUR 3,00 EUROPEAN UNION (",1.31,CBF&CBL
BE0000349580,"EUR 0,10 BELGIUM, KINGDOM",3.13,CBF&CBL
BE0002807882,"EUR 0,90 BRUSSELS, REG. O",15.49,CBF&CBL
DE000NRW23B6,"EUR FL.R NORDRHEIN-WESTFA",2.17,CBF&CBL
AT0000A2NW83,"EUR 0,00 AUSTRIA, REP.OF ",3.11,CBF&CBL
FR0014007L00,"EUR 0,00 FRANCE (REGS OAT",3.82,CBF&CBL
FR0011521590,"EUR 3,03 CAISSE DES DEPOT",5.24,CBF&CBL
BE0008512734,"EUR 0,00 BELGIUM, KINGDOM",0.95,CBF&CBL
SK4120010430,"EUR 1,375 SLOVAK, REP. (R",1.80,CBF&CBL
DE000A2AAWN1,"EUR 0,50 NIEDERSACHSEN LA",1.26,CBF&CBL
XS1720947081,"EUR 0,25 AFRICAN DEV.BK (",0.61,CBF&CBL
DE000A289K30,"EUR 0,01 BREMEN HANSTADT ",2.66,CBF&CBL
DE000A3H2V76,"EUR 0,239 MECKLENBURG-VOR",22.00,CBF&CBL
DE000A14JZP2,"EUR 0,01 BADEN-WUERTTEMBE",3.66,CBF&CBL
FR001400AJT0,"EUR 1,875 CAISSE FCSE DE ",5.49,CBF&CBL
DE000SHFM485,"EUR 0,75 SCHLESWIG-HOLSTE",1.01,CBF&CBL
BE0001779330,"EUR 1,76 COMMUNAUT FRANCA",10.05,CBF&CBL
DE000A2E4EB0,"EUR 1,375 LAND BERLIN 18-",7.17,CBF&CBL
DE000CZ439P6,"EUR FL.R COMMERZBK AG (RE",3.95,CBF&CBL
DE0003271482,"EUR 0,00 LANDESBK NORDRHE",5.69,CBF&CBL
BE0000338476,"EUR 1,60 BELGIUM, KINGDOM",8.57,CBF&CBL
XS2066639522,"EUR 0,00 EBRD 19-2024",0.61,CBF&CBL
BE6318879085,"EUR 0,91 BRUSSELS, REG. O",18.75,CBF&CBL
DE000LB2CTH0,"EUR 0,01 LBK BADEN-WUERTT",1.36,CBF&CBL
DE000NLB34Y2,"EUR 2,875 NORD/LB GZ (REG",3.29,CBF&CBL
DE000A2E4DQ0,"EUR 0,625 LAND SACHSEN AN",2.14,CBF&CBL
XS1809234625,"EUR 0,00 IBRD-WORLD BANK ",17.45,CBF&CBL
AT0000A2Y8G4,"EUR 1,850000 AUSTRIA, REP",8.45,CBF&CBL
FR001400FZ81,"EUR 3,125 SOCIETE GENERAL",4.22,CBF&CBL
DE0001142057,"EUR 0,00 BRD (STRIP PRINC",2.02,CBF&CBL
DE000A1R00K1,"EUR FL.R LAND SACHSEN ANH",0.66,CBF&CBL
XS1942756096,"EUR 0,625 CNCL.EU DEV.BK ",2.80,CBF&CBL
DE000NRW0NX1,"EUR 2,90 NORDRHEIN-WESTFA",10.71,CBF&CBL
XS2586944147,"EUR 4,25 POLAND, REP.OF (",11.86,CBF&CBL
BE0002921022,"EUR 3,00 BELFIUS BANK SA/",1.75,CBF&CBL
EU000A1U9977,"EUR 0,875 ESM (REGS) 16-2",7.85,CBF&CBL
FR0013355211,"EUR 1,552 CAISSE DES DEPO",7.77,CBF&CBL
XS2102988354,"EUR 0,00 IBRD-WORLD BANK ",1.61,CBF&CBL
XS2531929094,"EUR 2,125 DANSKE MTG BK (",0.93,CBF&CBL
DE000BHY0JW5,"EUR 3,00 BERLIN HYP AG (R",2.16,CBF&CBL
BE0002718998,"EUR 0,01 VLAAMS GEMEENSCH",1.95,CBF&CBL
DE000A3MQUY1,"EUR 3,00 DZ HYP AG (REGS)",1.09,CBF&CBL
DE000LFA2196,"EUR 2,875 LFA FRDRBK.BAYE",2.89,CBF&CBL
DE000A352ED1,"EUR 2,625 KFW (REGS) 24-2",4.79,CBF&CBL
BE0002585637,"EUR FL.R BRUSSELS, REG. O",2.29,CBF&CBL
DE000LFA2139,"EUR 3,00 LFA FRDRBK.BAYER",0.82,CBF&CBL
XS1121094632,"EUR FL.R CESKA EXPORTNI B",7.50,CBF&CBL
DE000A3MQYK2,"EUR 1,25 LAND BERLIN 22-2",2.48,CBF&CBL
AT0000A17ZM1,"EUR FL.R NIEDEROESTERREIC",3.39,CBF&CBL
DE000A161ZQ3,"EUR 0,75 DEUT.GENOSS-HYPO",1.12,CBF&CBL
DE0003811550,"EUR 0,00 BUNDES DEUTSCH (",6.54,CBF&CBL
DE000NLB8739,"EUR 0,625 NORD/LB GZ (REG",1.73,CBF&CBL
FR0013235132,"EUR 1,50 CREDIT AGR HOME ",6.68,CBF&CBL
XS1999728394,"EUR 0,25 HYPO VORARLBERG ",1.95,CBF&CBL
XS2291901994,"EUR 0,01 SOR BOLIGKREDITT",2.39,CBF&CBL
DE000NWB0AR8,"EUR 1,625 NRW.BANK (REGS/",5.31,CBF&CBL
XS2639007587,"EUR 3,25 CCCIF (REGS/29) ",13.58,CBF&CBL
FR001400JM66,"EUR 3,411 CREDIT AGRICOLE",2.80,CBF&CBL
FR0000571168,"EUR 0,00 FRANCE (OAT STRI",1.28,CBF&CBL
BE0008545098,"EUR 0,00 BELGIUM, KINGDOM",23.65,CBF&CBL
SK4120014150,"EUR 1,00 SLOVAK, REP. (RE",2.70,CBF&CBL
DE0001789295,"EUR 0,01 SACHSEN, FREISTA",2.08,CBF&CBL
BE0000353624,"EUR 0,65 BELGIUM, KINGDOM",15.40,CBF&CBL
DE0001141869,"EUR 1,30 BUNDES DEUTSCH 2",1.67,CBF&CBL
DE000A1RQCC8,"EUR FL.R HESSEN LAND (REG",0.74,CBF&CBL
FR0013106630,"EUR 1,00 COMP.FINA.FONCIE",1.12,CBF&CBL
DE0001102580,"EUR 0,00 BUNDES DEUTSCH 2",3.51,CBF&CBL
FR001400A2T9,"EUR 1,75 SOCIETE GENERALE",5.47,CBF&CBL
FR001400DNT6,"EUR 3,00 AXA BK EUROPE SC",1.58,CBF&CBL
BE0001766204,"EUR 0,52 COMMUNAUT FRANCA",2.25,CBF&CBL
BE6292313200,"EUR 1,675 COMMUNAUT FRANC",10.61,CBF&CBL
DE000A2GSEJ6,"EUR 0,375 INVESTITIONSBK ",0.66,CBF&CBL
DE000A2NBJ54,"EUR 0,625 EMISSIONS K DE ",2.84,CBF&CBL
DE000A2GSCL6,"EUR 0,50 LAND SACHSEN ANH",1.93,CBF&CBL
FR0013403433,"EUR 0,50 CAISSE FCSE DE (",1.84,CBF&CBL
EU000A18YZ05,"EUR 1,125 EUROPEAN UNION ",5.63,CBF&CBL
XS1394791492,"EUR 1,00 ABN AMRO BK NV (",4.02,CBF&CBL
FI4000441878,"EUR 0,00 FINLAND REP.OF (",2.94,CBF&CBL
FR0011586494,"EUR 3,0625 CAISSE DES DEP",3.81,CBF&CBL
XS1484645616,"EUR 0,00 KAERNTNER AUSG F",4.43,CBF&CBL
DE000A2BN5X6,"EUR 0,10 EMISSIONS K DE 1",1.46,CBF&CBL
XS2491156142,"EUR 1,875 NIBC BANK N.V. ",1.96,CBF&CBL
XS2565417008,"EUR 0,35 LAND SACHSEN ANH",6.37,CBF&CBL
EU000A2SCAF5,"EUR 2,75 EFSF (REGS) 23-2",1.28,CBF&CBL
DE0001142594,"EUR 0,00 BRD (STRIP CPN) ",0.91,CBF&CBL
FR0000571218,"EUR 5,50 FRANCE (REGS OAT",2.34,CBF&CBL
DE0001102606,"EUR 1,70 BUNDES DEUTSCH 2",3.51,CBF&CBL
FI4000557525,"EUR 2,875 FINLAND REP.OF ",2.36,CBF&CBL
FR0128071042,"EUR 0,00 FRANCE (BOT) 290",0.53,CBF&CBL
DE000A1R0022,"EUR FL.R LAND SACHSEN ANH",0.66,CBF&CBL
FR0013309549,"EUR 0,75 COMP.FINA.FONCIE",2.34,CBF&CBL
DE0001053619,"EUR 0,01 BAYERN, FREISTAA",4.28,CBF&CBL
DE000A30V5G4,"EUR 3,00 SPARKASS.PFORZHE",1.70,CBF&CBL
BE0002919000,"EUR 3,564 BRUSSELS, REG. ",11.22,CBF&CBL
DE000A351PK4,"EUR FL.R LAND BERLIN 24-2",2.10,CBF&CBL
DE000NRW0LT3,"EUR 3,60 NORDRHEIN-WESTFA",4.07,CBF&CBL
FR0013417334,"EUR 0,875 CREDIT AGR HOME",5.72,CBF&CBL
XS2014370915,"EUR 0,05 SP-MORTGAGE BK (",1.36,CBF&CBL
EU000A3K4D41,"EUR 3,25 EUROPEAN UNION (",4.50,CBF&CBL
DE000A351NR4,"EUR 3,125 DEUTSCHE BANK A",1.55,CBF&CBL
FR001400JMK4,"EUR 3,436 CREDIT AGRICOLE",5.67,CBF&CBL
DE000A2AARA8,"EUR FL.R LAND SACHSEN ANH",0.88,CBF&CBL
XS1727499680,"EUR 0,25 SANTANDER CONSUM",0.66,CBF&CBL
DE0001102531,"EUR 0,00 BUNDES DEUTSCH (",3.06,CBF&CBL
FR001400NGT9,"EUR 3,125 LA BQE POST HOM",5.01,CBF&CBL
FR0010372052,"EUR 0,00 FRANCE (OAT STRI",6.12,CBF&CBL
BE0001794487,"EUR 0,961 COMMUNAUT FRANC",15.60,CBF&CBL
BE0008578420,"EUR 0,00 BELGIUM, KINGDOM",28.06,CBF&CBL
DE000DL19V89,"EUR FL.R DEUTSCHE BANK AG",1.24,CBF&CBL
DE000A1RQB11,"EUR 1,375 HESSEN LAND (RE",0.64,CBF&CBL
AT0000A19JA6,"EUR 2,178 KAERNTEN, LAND ",0.74,CBF&CBL
DE000A289QQ1,"EUR 0,01 GEMEINSAME BUNDE",3.53,CBF&CBL
FR001400PBM0,"EUR 3,00 CREDIT AGR HOME ",4.58,CBF&CBL
XS2813815391,"EUR 0,00 AUSTRIA, REP.OF ",0.64,CBF&CBL
XS0116967836,"EUR 0,00 EUROP.INVEST.BK ",3.19,CBF&CBL
XS2194917949,"EUR 0,125 SID SLOVENSKA (",7.50,CBF&CBL
FR001400AIN5,"EUR 0,75 FRANCE (REGS OAT",1.95,CBF&CBL
FR0013257524,"EUR 2,00 FRANCE (REGS OAT",8.42,CBF&CBL
SK4000018693,"EUR 0,01 VSEOB. UVEROVA B",1.43,CBF&CBL
XS2344000299,"EUR 0,00 CESKA EXPORTNI B",7.50,CBF&CBL
DE000A14JZT4,"EUR FL.R BADEN-WUERTTEMBE",0.77,CBF&CBL
SK4000020491,"EUR 0,875 VSEOB. UVEROVA ",2.16,CBF&CBL
BE0002931120,"EUR 3,38 COMMUNAUT FRANCA",3.96,CBF&CBL
DE000NRW0CK1,"EUR 6,25 NORDRHEIN-WESTFA",2.48,CBF&CBL
DE000A254PS3,"EUR 0,01 KFW (REGS) 20-20",0.61,CBF&CBL
XS2550557800,"EUR 3,125 SP-MORTGAGE BK ",2.30,CBF&CBL
DE0003811774,"EUR 0,00 BUNDES DEUTSCH 2",1.40,CBF&CBL
DE000NRW0N83,"EUR 3,375 NORDRHEIN-WESTF",2.62,CBF&CBL
DE000DHY4648,"EUR 0,25 NORD/LB GZ 16-20",0.66,CBF&CBL
DE000A2TSS82,"EUR 1,25 THUERINGEN, FREI",5.04,CBF&CBL
DE000NRW2111,"EUR 2,00 NORDRHEIN-WESTFA",0.90,CBF&CBL
BE0001731828,"EUR 2,412 WALLONE, REGION",12.81,CBF&CBL
DE000NRW0FS7,"EUR FL.R NORDRHEIN-WESTFA",4.19,CBF&CBL
DE0001102440,"EUR 0,50 BUNDES DEUTSCH (",1.85,CBF&CBL
DE000HV2ART5,"EUR 0,625 UNICREDIT BANK ",0.99,CBF&CBL
BE0008582463,"EUR 0,00 BELGIUM, KINGDOM",27.85,CBF&CBL
FR0014007QS7,"EUR 0,01 BPCE SFH (REGS) ",1.75,CBF&CBL
DE0001142214,"EUR 0,00 BRD 03-2034",4.96,CBF&CBL
DE000A1MA6F4,"EUR FL.R SAARLAND 14-2029",1.75,CBF&CBL
DE000A3H2W42,"EUR 0,01 NIEDERSACHSEN LA",3.51,CBF&CBL
BE0000352618,"EUR 0,00 BELGIUM, KINGDOM",3.80,CBF&CBL
DE000A3T0YH5,"EUR 1,00 DT. PFANDBRIEFBA",1.27,CBF&CBL
DE000A12T9S7,"EUR 1,25 LAND BERLIN 14-2",1.58,CBF&CBL
DE000A11QEZ7,"EUR 1,00 LAND, BRANDENBUR",0.72,CBF&CBL
FR0013404969,"EUR 1,50 FRANCE (REGS OAT",9.32,CBF&CBL
XS2449505820,"EUR 0,75 COOP RABOBK UA (",4.55,CBF&CBL
XS2679922828,"EUR 3,45 IBRD-WORLD BANK ",6.21,CBF&CBL
FR0000578551,"EUR 0,00 FRANCE (OAT STRI",2.24,CBF&CBL
FR0012537124,"EUR 0,625 UNEDIC 15-2025",0.60,CBF&CBL
DE000A1685T4,"EUR 1,095 HAMBURG HANSEST",10.77,CBF&CBL
DE000BU25000,"EUR 2,20 BUNDES DEUTSCH 2",1.89,CBF&CBL
DE0001135275,"EUR 4 BRD 05-2037",4.53,CBF&CBL
DE000A1H3630,"EUR FL.R KFW (REGS) 11-20",0.75,CBF&CBL
DE000NRW0KT5,"EUR 1,45 NORDRHEIN-WESTFA",8.84,CBF&CBL
DE000RLP1072,"EUR 0,50 RHEINLAND-PFALZ ",6.83,CBF&CBL
SK4000023834,"EUR 0,00 PRIMA BANKA SLO ",0.96,CBF&CBL
DE0001142701,"EUR 0,00 BRD 05-2037",6.20,CBF&CBL
XS0213741647,"EUR FL.R KFW 05-2034",3.43,CBF&CBL
DE000A1R06C5,"EUR 2,375 DT. PFANDBRIEFB",2.55,CBF&CBL
FR0013482189,"EUR 0,375 CAISSE FCSE DE ",8.90,CBF&CBL
DE000HV2AZG5,"EUR 3,125 UNICREDIT BANK ",0.83,CBF&CBL
DE000A254Q76,"EUR 3,15 LAND SACHSEN ANH",3.08,CBF&CBL
BE6266167640,"EUR 3,305 COMMUNAUT FRANC",15.19,CBF&CBL
XS1787328548,"EUR 0,50 LANDWIRT.RENTENB",0.61,CBF&CBL
DE000CZ40MN2,"EUR 0,625 COMMERZBK AG (R",0.66,CBF&CBL
DE000A352BS5,"EUR 3,00 THUERINGEN, FREI",2.60,CBF&CBL
DE0001142610,"EUR 0,00 BRD (STRIP CPN) ",1.99,CBF&CBL
DE000NRW23N1,"EUR 2,24 NORDRHEIN-WESTFA",0.66,CBF&CBL
DE000NRW0H40,"EUR 1,41 NORDRHEIN-WESTFA",4.06,CBF&CBL
XS2596528716,"EUR 3,875 RAIFFEISEN BANK",1.21,CBF&CBL
EU000A1U9969,"EUR 1,125 ESM (REGS) 16-2",3.81,CBF&CBL
XS1807495608,"EUR 0,625 ERSTE GR.BK AG ",1.25,CBF&CBL
DE000DHY4960,"EUR 0,50 NORD/LB GZ (REGS",1.39,CBF&CBL
XS2263517364,"EUR 0,01 LANDWIRT.RENTENB",8.76,CBF&CBL
BE0002780618,"EUR 0,875 VLAAMS GEMEENSC",10.51,CBF&CBL
DE000A3MQYN6,"EUR FL.R LAND BERLIN 22-2",1.82,CBF&CBL
XS2475954900,"EUR 1,375 KFW (REGS) 22-2",4.25,CBF&CBL
DE0001053668,"EUR 3,247 BAYERN, FREISTA",10.95,CBF&CBL
BE0000326356,"EUR 4,00 BELGIUM, KINGDOM",3.36,CBF&CBL
FR0013154135,"EUR 0,00 FRANCE (OAT STRI",14.74,CBF&CBL
DE000A1RQDS2,"EUR 0,375 HESSEN LAND (RE",9.82,CBF&CBL
DE000LFA2295,"EUR 2,70 LFA FRDRBK.BAYER",2.14,CBF&CBL
FR0014005E35,"EUR 0,01 BPCE (REGS) 21-2",2.83,CBF&CBL
DE000LFA2170,"EUR 2,875 LFA FRDRBK.BAYE",1.57,CBF&CBL
XS2746102479,"EUR 3,625 POLAND, REP.OF ",7.73,CBF&CBL
XS1974786839,"EUR 0,11 INTL.FIN.CORP. (",1.74,CBF&CBL
DE0001053569,"EUR 0,01 BAYERN, FREISTAA",6.86,CBF&CBL
XS2364756036,"EUR 0,00 INTL.DEVEL..ASSO",17.21,CBF&CBL
DE000A30VUK5,"EUR 2,75 KFW (REGS) 23-20",2.23,CBF&CBL
EU000A2SCAL3,"EUR 3,50 EFSF (REGS) 23-2",2.63,CBF&CBL
BE0390104678,"EUR 3,07 BRUSSELS, REG. O",7.23,CBF&CBL
BE0000335449,"EUR 1,00 BELGIUM, KINGDOM",3.33,CBF&CBL
DE000NWB0AD8,"EUR 0,375 NRW.BANK (REGS)",1.82,CBF&CBL
DE000NRW0N75,"EUR 4,69 NORDRHEIN-WESTFA",2.59,CBF&CBL
DE000A14JY96,"EUR 1,125 BADEN-WUERTTEMB",7.37,CBF&CBL
XS2062986422,"EUR 0,00 OEST.KONTROLLBK ",1.66,CBF&CBL
BE6323978633,"EUR 0,04 WALLONE, REGION ",5.66,CBF&CBL
DE000A289RK2,"EUR 0,00 KFW (REGS) 20-20",3.55,CBF&CBL
DE000A1YC7S9,"EUR 2,255 LAND BERLIN 14-",2.69,CBF&CBL
DE0003811600,"EUR 0,00 BUNDES DEUTSCH (",8.95,CBF&CBL
DE000A1RQC02,"EUR 0,75 HESSEN LAND (REG",6.51,CBF&CBL
BE6297044958,"EUR 2,1675 WALLONE, REGIO",14.14,CBF&CBL
EU000A1Z99R5,"EUR 3,00 ESM (REGS) 23-20",2.00,CBF&CBL
FR0011317783,"EUR 2,75 FRANCE (REGS OAT",1.74,CBF&CBL
BE0002609874,"EUR 1,80 BRUSSELS, REG. O",14.99,CBF&CBL
DE000BHY0GK6,"EUR 1,25 BERLIN HYP AG (R",0.84,CBF&CBL
FR001400FZ73,"EUR 3,125 SOCIETE GENERAL",1.15,CBF&CBL
AT000B078845,"EUR FL.R RAIF.LBK NIEDERO",1.06,CBF&CBL
FR0012039923,"EUR 2,452 CAISSE DES DEPO",5.68,CBF&CBL
DE000A161WW8,"EUR FL.R LAND BERLIN (REG",0.74,CBF&CBL
AT0000A269M8,"EUR 0,50 AUSTRIA, REP.OF ",2.37,CBF&CBL
FR0013446598,"EUR 0,01 CREDIT AGRICOLE ",2.80,CBF&CBL
FR001400JM90,"EUR 3,374 CREDIT AGRICOLE",3.63,CBF&CBL
DE000HV2AZ86,"EUR 2,957 UNICREDIT BANK ",4.79,CBF&CBL
DE000LB39DP0,"EUR 3,00 LBK BADEN-WUERTT",1.98,CBF&CBL
XS1298431799,"EUR 1,50 ABN AMRO BK NV (",3.69,CBF&CBL
BE6317031035,"EUR 0,808 BRUSSELS, REG. ",17.53,CBF&CBL
DE0001789311,"EUR 0,01 SACHSEN, FREISTA",6.27,CBF&CBL
DE000NWB1W10,"EUR 0,125 NRW.BANK 22-203",3.89,CBF&CBL
XS2626022656,"EUR 3,375 RAIFFEISEN BANK",2.16,CBF&CBL
FR0013128584,"EUR 0,625 UNEDIC (REGS) 1",1.07,CBF&CBL
DE000A2DAR65,"EUR 0,625 KFW (REGS) 17-2",1.67,CBF&CBL
DE000A2LQKN9,"EUR 0,375 EMISSIONS K DE ",0.62,CBF&CBL
AT000B049788,"EUR 0,25 UNICREDIT BK AT ",1.98,CBF&CBL
FR0013519568,"EUR 0,01 CAISSE FCSE DE (",3.80,CBF&CBL
DE000AAR0280,"EUR 0,01 AAREAL BK AG. (R",2.40,CBF&CBL
DE000NRW0NJ0,"EUR 4,125 NORDRHEIN-WESTF",3.30,CBF&CBL
DE000SLB4360,"EUR 3,00 LANDESBK SAAR 24",5.09,CBF&CBL
BE0390122852,"EUR 3,50 VLAAMS GEMEENSCH",8.32,CBF&CBL
EU000A3JZSN9,"EUR 0,00 ESM (REGS) 17102",0.55,CBF&CBL
FR0010172544,"EUR 0,00 FRANCE (OAT STRI",12.77,CBF&CBL
DE000A2AAWA8,"EUR 0,75 LAND, BRANDENBUR",4.38,CBF&CBL
FR0013398831,"EUR 0,75 SOCIETE GEN.SFH ",1.75,CBF&CBL
DE000A3H3ET0,"EUR 0,125 THUERINGEN, FRE",13.40,CBF&CBL
XS2341719503,"EUR 0,01 DNB BOLIGKREDIT ",2.55,CBF&CBL
FR001400L933,"EUR 3,625 COMP.FINA.FONCI",2.82,CBF&CBL
SK4120008871,"EUR 3,375 SLOVAK, REP. (R",0.69,CBF&CBL
DE000A1YCQK7,"EUR FL.R HAMBURG HANSESTA",1.19,CBF&CBL
DE000A3MQQT9,"EUR 0,50 THUERINGEN, FREI",2.88,CBF&CBL
XS2524675050,"EUR 1,625 SR-BOLIGKREDITT",2.43,CBF&CBL
DE0001053643,"EUR 3,295 BAYERN, FREISTA",10.62,CBF&CBL
XS1875268689,"EUR 0,50 HYPO NOE LANDESB",0.88,CBF&CBL
FR0013516549,"EUR 0,00 FRANCE (REGS OAT",3.13,CBF&CBL
DE000A3H2YH5,"EUR 0,50 BREMEN HANSTADT ",8.60,CBF&CBL
DE000A3E5SH3,"EUR FL.R LAND, BRANDENBUR",0.66,CBF&CBL
FI4000006176,"EUR 4,00 FINLAND REP.OF (",0.58,CBF&CBL
DE000NRW0F26,"EUR 1,625 NORDRHEIN-WESTF",3.56,CBF&CBL
BE0001740910,"EUR 1,341 VLAAMS GEMEENSC",0.75,CBF&CBL
DE000A11P8V8,"EUR 1,125 SAARLAND (REGS)",4.29,CBF&CBL
FR0014005MV4,"EUR 0,50 CAISSE FCSE DE (",11.58,CBF&CBL
DE0001053676,"EUR 3,275 BAYERN, FREISTA",10.77,CBF&CBL
XS2787169536,"EUR 2,80 ASIAN DEV.BK 24-",1.68,CBF&CBL
FR0000571150,"EUR 6,00 FRANCE (REGS OAT",0.76,CBF&CBL
FR0000571127,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
BE6000739282,"EUR 4,25 WALLONE, REGION ",4.67,CBF&CBL
XS1613374559,"EUR 1,125 FINNVERA PLC (R",18.61,CBF&CBL
DE000NRW0L69,"EUR 0,463 NORDRHEIN-WESTF",6.40,CBF&CBL
DE000A289LE8,"EUR 0,01 LAND BERLIN (REG",3.76,CBF&CBL
