#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
03.05.2024;09:15:42.169;OESX.V.240503.BER+U.000249;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534253;124.50000000;40;EXCHANGE_LAST;;2;2;XEUR;72062790950071489;1210;
03.05.2024;09:15:42.169;OESX SI 20240920 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534253;152.50000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;8653349;1210;MEMBER
03.05.2024;09:15:42.169;OESX SI 20240920 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534253;28.00000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;7798653;1210;MEMBER
03.05.2024;09:15:42.169;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534253;4890.00000000;1480;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;09:19:13.981;OESX.V.240503.PDIA-U.000260;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534255;-4.00000000;30;EXCHANGE_LAST;;1;2;XEUR;72062790950071500;1210;
03.05.2024;09:19:13.981;OESX SI 20240920 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534255;42.60000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;7798642;1210;MEMBER
03.05.2024;09:19:13.981;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534255;4890.00000000;150;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;09:19:13.981;OESX SI 20241220 CS EU P 4000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534255;38.60000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;1119124;1210;MEMBER
03.05.2024;09:18:44.961;OESX.V.240503.PUT+U.000256;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534259;45.90000000;35;EXCHANGE_LAST;;1;1;XEUR;72062790950071496;1210;
03.05.2024;09:18:44.961;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534259;4890.00000000;1400;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
03.05.2024;09:18:44.961;OESX SI 20240719 CS EU P 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534259;45.90000000;3500;PRC_DECOMP_EXCHANGE;;;;XEUR;9665305;1210;EXCHANGE
03.05.2024;09:24:18.723;OESX.V.240503.RBER-U.000270;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534261;-3.40000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950071510;1210;
03.05.2024;09:24:18.723;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534261;4900.00000000;100;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;09:24:18.723;OESX SI 20240517 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534261;1.80000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;9330938;1210;MEMBER
03.05.2024;09:24:18.723;OESX SI 20240517 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534261;7.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9330927;1210;MEMBER
03.05.2024;09:26:00.463;OESX.V.240503.BER+U.000249;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534264;124.50000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950071489;1210;
03.05.2024;09:26:00.463;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534264;4890.00000000;555;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;09:26:00.463;OESX SI 20240920 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534264;152.50000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;8653349;1210;MEMBER
03.05.2024;09:26:00.463;OESX SI 20240920 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534264;28.00000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;7798653;1210;MEMBER
03.05.2024;09:30:06.437;OESX.V.240503.BER+U.000284;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534266;137.00000000;18;EXCHANGE_LAST;;1;1;XEUR;72062790950071524;1210;
03.05.2024;09:30:06.437;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534266;4896.00000000;54;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;09:30:06.437;OESX SI 20251219 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534266;305.90000000;4050;PRC_DECOMP_MEMBER;;;;XEUR;2926965;1210;MEMBER
03.05.2024;09:30:06.437;OESX SI 20251219 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534266;168.90000000;4050;PRC_DECOMP_MEMBER;;;;XEUR;2390689;1210;MEMBER
03.05.2024;09:38:45.900;OESX.V.240503.RBER+U.000280;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534269;-0.50000000;16;EXCHANGE_LAST;;1;1;XEUR;72062790950071520;1210;
03.05.2024;09:38:45.900;OESX SI 20240510 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534269;30.50000000;1600;PRC_DECOMP_MEMBER;;;;XEUR;10787348;1210;MEMBER
03.05.2024;09:38:45.900;OESX SI 20240510 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534269;15.00000000;3200;PRC_DECOMP_MEMBER;;;;XEUR;10787277;1210;MEMBER
03.05.2024;09:38:45.900;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534269;4896.00000000;80;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;12:00:04.765;OESX.V.240503.CALL-U.000309;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534279;20.90000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950071549;1210;
03.05.2024;12:00:04.765;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534279;4900.00000000;255;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;12:00:04.765;OESX SI 20240621 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534279;20.90000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;6809827;1210;MEMBER
03.05.2024;10:18:58.775;OESX.V.240503.PUT+U.000269;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534280;114.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071509;1210;
03.05.2024;10:18:58.775;OESX SI 20241220 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534280;114.50000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;4559472;1210;MEMBER
03.05.2024;10:18:58.775;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534280;4890.00000000;280;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;10:41:37.434;OESX.V.240503.CALL-U.000327;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534282;18.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071567;1210;
03.05.2024;10:41:37.434;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534282;4900.00000000;320;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
03.05.2024;10:41:37.434;OESX SI 20240510 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534282;18.20000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10787351;1210;EXCHANGE
03.05.2024;10:57:02.960;OESX.V.240503.RTSP-U.000324;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534285;-18.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071564;1210;
03.05.2024;10:57:02.960;OESX SI 20240517 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534285;31.20000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9435475;1210;MEMBER
03.05.2024;10:57:02.960;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534285;4900.00000000;450;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;10:57:02.960;OESX SI 20240621 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534285;13.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9559243;1210;MEMBER
03.05.2024;11:12:19.846;OESX.V.240503.PUT+U.000347;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534286;213.00000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950071587;1210;
03.05.2024;11:12:19.846;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534286;4900.00000000;390;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;11:12:19.846;OESX SI 20251219 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534286;213.00000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;2926972;1210;MEMBER
03.05.2024;11:13:55.362;OESX.V.240503.CALL-U.000346;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534287;29.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071586;1210;
03.05.2024;11:13:55.362;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534287;4900.00000000;840;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
03.05.2024;11:13:55.362;OESX SI 20240517 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534287;29.00000000;2250;PRC_DECOMP_EXCHANGE;;;;XEUR;9435455;1210;EXCHANGE
03.05.2024;11:17:38.993;OESX.V.240503.PUT+U.000351;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534290;88.00000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950071591;1210;
03.05.2024;11:17:38.993;OESX SI 20240920 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534290;88.00000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;7798629;1210;EXCHANGE
03.05.2024;11:17:38.993;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534290;4896.00000000;405;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
03.05.2024;11:22:42.699;OESX.V.240503.CALL-U.000350;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534293;56.50000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950071590;1210;
03.05.2024;11:22:42.699;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534293;4900.00000000;390;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;11:22:42.699;OESX SI 20240920 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534293;56.50000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;8921726;1210;MEMBER
03.05.2024;11:28:16.715;OESX.V.240503.CALL-U.000360;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534296;21.00000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950071600;1210;
03.05.2024;11:28:16.715;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534296;4890.00000000;480;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;11:28:16.715;OESX SI 20240531 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534296;21.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;10780268;1210;MEMBER
03.05.2024;11:45:34.332;OESX.V.240503.CALL-U.000357;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534304;70.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071597;1210;
03.05.2024;11:45:34.332;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534304;4890.00000000;380;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
03.05.2024;11:45:34.332;OESX SI 20240719 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534304;70.50000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559157;1210;EXCHANGE
03.05.2024;11:54:05.430;OESX.V.240503.PUT+U.000374;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534306;144.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071614;1210;
03.05.2024;11:54:05.430;OESX SI 20241220 CS EU P 4725 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534306;144.00000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;11091797;1210;MEMBER
03.05.2024;11:54:05.430;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534306;4890.00000000;60;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;11:48:11.445;OESX.V.240503.RBUL+U.000373;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534308;-11.50000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950071613;1210;
03.05.2024;11:48:11.445;OESX SI 20240621 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534308;4.50000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9559247;1210;MEMBER
03.05.2024;11:48:11.445;OESX SI 20240621 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534308;20.50000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;6809827;1210;MEMBER
03.05.2024;11:48:11.445;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534308;4900.00000000;120;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;11:48:59.368;OESX.V.240503.BLT-U.000375;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534309;201.00000000;25;EXCHANGE_LAST;;1;1;XEUR;72062790950071615;1210;
03.05.2024;11:48:59.368;OESX SI 20240719 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534309;92.40000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;9665250;1210;MEMBER
03.05.2024;11:48:59.368;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534309;4890.00000000;275;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;11:48:59.368;OESX SI 20250321 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534309;293.40000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;10794076;1210;MEMBER
03.05.2024;12:07:38.764;OESX.V.240503.PUT+U.000378;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534312;258.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071618;1210;
03.05.2024;12:07:38.764;OESX SI 20250620 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534312;258.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7834895;1210;MEMBER
03.05.2024;12:07:38.764;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534312;4890.00000000;400;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;13:19:51.870;OESX.V.240503.PUT+U.000379;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534313;7.60000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071619;1210;
03.05.2024;13:19:51.870;OESX SI 20240517 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534313;7.60000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9330927;1210;MEMBER
03.05.2024;13:19:51.870;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534313;4890.00000000;100;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;12:08:14.269;OESX.V.240503.PUT+U.000382;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534314;148.40000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950071622;1210;
03.05.2024;12:08:14.269;OESX SI 20240920 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534314;148.40000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;8653349;1210;MEMBER
03.05.2024;12:08:14.269;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534314;4895.00000000;675;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;12:09:42.212;OESX.V.240503.PUT+U.000347;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534316;213.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071587;1210;
03.05.2024;12:09:42.212;OESX SI 20251219 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534316;213.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;2926972;1210;MEMBER
03.05.2024;12:09:42.212;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534316;4900.00000000;260;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;12:13:32.387;OESX.V.240503.BLT-U.000377;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534318;72.00000000;25;EXCHANGE_LAST;;1;2;XEUR;72062790950071617;1210;
03.05.2024;12:13:32.387;OESX SI 20241220 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534318;156.20000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;6809822;1210;EXCHANGE
03.05.2024;12:13:32.387;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534318;4900.00000000;50;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
03.05.2024;12:13:32.387;OESX SI 20250620 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534318;228.20000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;8903909;1210;EXCHANGE
03.05.2024;12:27:04.869;OESX.V.240503.PDIA-U.000388;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534319;54.50000000;30;EXCHANGE_LAST;;1;1;XEUR;72062790950071628;1210;
03.05.2024;12:27:04.869;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534319;4890.00000000;240;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;12:27:04.869;OESX SI 20240621 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534319;59.00000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;6509824;1210;MEMBER
03.05.2024;12:27:04.869;OESX SI 20241220 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534319;113.50000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;4559472;1210;MEMBER
03.05.2024;12:26:38.490;OESX.V.240503.BLT-U.000375;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534321;201.00000000;25;EXCHANGE_LAST;;1;1;XEUR;72062790950071615;1210;
03.05.2024;12:26:38.490;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534321;4890.00000000;275;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;12:26:38.490;OESX SI 20250321 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534321;293.40000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;10794076;1210;MEMBER
03.05.2024;12:26:38.490;OESX SI 20240719 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534321;92.40000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;9665250;1210;MEMBER
03.05.2024;12:39:34.976;OESX.V.240503.RBER-U.000394;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534322;-70.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071634;1210;
03.05.2024;12:39:34.976;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534322;4900.00000000;340;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;12:39:34.976;OESX SI 20240621 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534322;90.50000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6568119;1210;MEMBER
03.05.2024;12:39:34.976;OESX SI 20240621 CS EU P 4450 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534322;10.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559321;1210;MEMBER
03.05.2024;13:03:45.601;OESX.V.240503.BR23-U.000412;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534323;-58.00000000;25;EXCHANGE_LAST;;1;1;XEUR;72062790950071652;1210;
03.05.2024;13:03:45.601;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534323;4920.00000000;1150;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;13:03:45.601;OESX SI 20240517 CS EU P 4925 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534323;49.70000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;9665534;1210;MEMBER
03.05.2024;13:03:45.601;OESX SI 20240517 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534323;13.80000000;7500;PRC_DECOMP_MEMBER;;;;XEUR;9330911;1210;MEMBER
03.05.2024;13:02:25.808;OESX.V.240503.PUT+U.000421;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534324;50.30000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950071661;1210;
03.05.2024;13:02:25.808;OESX SI 20240920 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534324;50.30000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7798635;1210;MEMBER
03.05.2024;13:02:25.808;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534324;4910.00000000;160;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;13:04:31.502;OESX.V.240503.BR23-U.000412;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534325;-58.00000000;5;EXCHANGE_LAST;;1;1;XEUR;72062790950071652;1210;
03.05.2024;13:04:31.502;OESX SI 20240517 CS EU P 4925 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534325;49.70000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9665534;1210;MEMBER
03.05.2024;13:04:31.502;OESX SI 20240517 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534325;13.80000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9330911;1210;MEMBER
03.05.2024;13:04:31.502;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534325;4920.00000000;230;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;13:05:45.680;OESX.V.240503.BLT-U.000422;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534326;122.00000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950071662;1210;
03.05.2024;13:05:45.680;OESX SI 20240920 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534326;136.60000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;8719754;1210;EXCHANGE
03.05.2024;13:05:45.680;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534326;4916.00000000;460;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
03.05.2024;13:05:45.680;OESX SI 20240517 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534326;14.60000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;9330919;1210;EXCHANGE
03.05.2024;13:05:43.170;OESX.V.240503.BR23-U.000412;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534327;-58.00000000;5;EXCHANGE_LAST;;1;1;XEUR;72062790950071652;1210;
03.05.2024;13:05:43.170;OESX SI 20240517 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534327;13.80000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9330911;1210;MEMBER
03.05.2024;13:05:43.170;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534327;4920.00000000;230;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;13:05:43.170;OESX SI 20240517 CS EU P 4925 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534327;49.70000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9665534;1210;MEMBER
03.05.2024;13:11:39.189;OESX.V.240503.BR23-U.000412;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534329;-58.00000000;5;EXCHANGE_LAST;;1;1;XEUR;72062790950071652;1210;
03.05.2024;13:11:39.189;OESX SI 20240517 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534329;13.80000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9330911;1210;MEMBER
03.05.2024;13:11:39.189;OESX SI 20240517 CS EU P 4925 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534329;49.70000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9665534;1210;MEMBER
03.05.2024;13:11:39.189;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534329;4920.00000000;230;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;13:11:48.805;OESX.V.240503.PUT+U.000446;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534331;3.00000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950071686;1210;
03.05.2024;13:11:48.805;OESX SI 20240621 CS EU P 4000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534331;3.00000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;6509808;1210;EXCHANGE
03.05.2024;13:11:48.805;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534331;4910.00000000;40;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
03.05.2024;13:20:04.202;OESX.V.240503.CDIA-U.000459;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534335;76.00000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950071699;1210;
03.05.2024;13:20:04.202;OESX SI 20250321 CS EU C 5400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534335;112.40000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9298229;1210;MEMBER
03.05.2024;13:20:04.202;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534335;4920.00000000;240;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
03.05.2024;13:20:04.202;OESX SI 20240920 CS EU C 5300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534335;36.40000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9019683;1210;MEMBER
