"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKY5";"SBN DE000C6JXKY5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6H3540";"SBN DE000C6H3540";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FG8";"SBN DE000C6P7FG8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGC63";"SBN DE000C6QGC63";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HK6";"SBN DE000C6P7HK6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF9F0";"SBN DE000C6QF9F0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7KQ7";"SBN DE000C6P7KQ7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGAS8";"SBN DE000C6QGAS8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKWH6";"SBN DE000C6MKWH6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGB49";"SBN DE000C6QGB49";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCW6";"SBN DE000C6QGCW6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGA24";"SBN DE000C6QGA24";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGD88";"SBN DE000C6QGD88";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGD8";"SBN DE000C6QPGD8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6H3557";"SBN DE000C6H3557";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1VQ503";"SBN DE000C1VQ503";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KJ8E7";"SBN DE000C6KJ8E7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20K0";"SBN DE000C6P20K0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFB4";"SBN DE000C6QPFB4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTG9";"SBN DE000C6LSTG9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGD70";"SBN DE000C6QGD70";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDX2";"SBN DE000C6QGDX2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGB31";"SBN DE000C6QGB31";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FH6";"SBN DE000C6P7FH6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCV8";"SBN DE000C6QGCV8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMEE0";"SBN DE000C6PMEE0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKWG8";"SBN DE000C6MKWG8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HL4";"SBN DE000C6P7HL4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7KR5";"SBN DE000C6P7KR5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GJ0";"SBN DE000C6P7GJ0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59TFS8";"SBN DE000C59TFS8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGBT4";"SBN DE000C6QGBT4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLP98";"SBN DE000C6FLP98";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5UUPF8";"SBN DE000C5UUPF8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGC55";"SBN DE000C6QGC55";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JP1";"SBN DE000C6P7JP1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFA6";"SBN DE000C6QPFA6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KJ8F4";"SBN DE000C6KJ8F4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTF1";"SBN DE000C6LSTF1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGC0";"SBN DE000C6QPGC0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20L8";"SBN DE000C6P20L8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LQHS3";"SBN DE000C6LQHS3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGAU4";"SBN DE000C6QGAU4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGB64";"SBN DE000C6QGB64";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GK8";"SBN DE000C6P7GK8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCY2";"SBN DE000C6QGCY2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JQ9";"SBN DE000C6P7JQ9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7J06";"SBN DE000C6P7J06";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF9H6";"SBN DE000C6QF9H6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HM2";"SBN DE000C6P7HM2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKWF0";"SBN DE000C6MKWF0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7KS3";"SBN DE000C6P7KS3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMEF7";"SBN DE000C6PMEF7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGC89";"SBN DE000C6QGC89";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEB7";"SBN DE000C6QPEB7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7KT1";"SBN DE000C6P7KT1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFD0";"SBN DE000C6QPFD0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20M6";"SBN DE000C6P20M6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTE4";"SBN DE000C6LSTE4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXJZ4";"SBN DE000C6JXJZ4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGF3";"SBN DE000C6QPGF3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LQHT1";"SBN DE000C6LQHT1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGC71";"SBN DE000C6QGC71";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LQHR5";"SBN DE000C6LQHR5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCX4";"SBN DE000C6QGCX4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGBV0";"SBN DE000C6QGBV0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GL6";"SBN DE000C6P7GL6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMEG5";"SBN DE000C6PMEG5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKWE3";"SBN DE000C6MKWE3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JR7";"SBN DE000C6P7JR7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54AYB6";"SBN DE000C54AYB6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FJ2";"SBN DE000C6P7FJ2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDZ7";"SBN DE000C6QGDZ7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7J14";"SBN DE000C6P7J14";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGD96";"SBN DE000C6QGD96";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGB56";"SBN DE000C6QGB56";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HN0";"SBN DE000C6P7HN0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEA9";"SBN DE000C6QPEA9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54AYA8";"SBN DE000C54AYA8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFC2";"SBN DE000C6QPFC2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20N4";"SBN DE000C6P20N4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGE6";"SBN DE000C6QPGE6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTD6";"SBN DE000C6LSTD6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LL5B4";"SBN DE000C6LL5B4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEL6";"SBN DE000C6QPEL6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20W5";"SBN DE000C6P20W5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF9R5";"SBN DE000C6QF9R5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFN9";"SBN DE000C6QPFN9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMZ68";"SBN DE000C5JMZ68";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1VQ537";"SBN DE000C1VQ537";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKA5";"SBN DE000C6JXKA5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMYU9";"SBN DE000C5JMYU9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF919";"SBN DE000C6QF919";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KRG0";"SBN DE000C53KRG0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGP2";"SBN DE000C6QPGP2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7F26";"SBN DE000C6P7F26";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HX9";"SBN DE000C6P7HX9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMEP6";"SBN DE000C6PMEP6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7F34";"SBN DE000C6P7F34";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTK1";"SBN DE000C6LSTK1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GV5";"SBN DE000C6P7GV5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7H73";"SBN DE000C6P7H73";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FT1";"SBN DE000C6P7FT1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1VYML2";"SBN DE000C1VYML2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCC8";"SBN DE000C6QGCC8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDE2";"SBN DE000C6QGDE2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGEG5";"SBN DE000C6QGEG5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P5KC1";"SBN DE000C6P5KC1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFM1";"SBN DE000C6QPFM1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KRH8";"SBN DE000C53KRH8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKB3";"SBN DE000C6JXKB3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMZ76";"SBN DE000C5JMZ76";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1VQ529";"SBN DE000C1VQ529";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMYV7";"SBN DE000C5JMYV7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5PLM90";"SBN DE000C5PLM90";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LL5A6";"SBN DE000C6LL5A6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20X3";"SBN DE000C6P20X3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7G58";"SBN DE000C6P7G58";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTJ3";"SBN DE000C6LSTJ3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMEQ4";"SBN DE000C6PMEQ4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7G66";"SBN DE000C6P7G66";"";"";""
