#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
22.04.2024;11:43:57.900;OESX SI 20240426 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;45;3.60000000;1389;EXCHANGE_LAST;;1;1;XEUR;10707434;1210;
22.04.2024;11:44:30.556;OESX SI 20240621 CS EU P 4650 0;SIMPLE_INSTRUMENT;BLOCK;EUR;46;47.00000000;3829;EXCHANGE_LAST;;1;1;XEUR;9559274;1210;
22.04.2024;11:56:20.976;OESX.O.240422.BLT.000355;STANDARD_OPTION_STRATEGY;BLOCK;EUR;49;14.90000000;2000;EXCHANGE_LAST;;1;1;XEUR;72062790950066139;1210;
22.04.2024;11:56:20.976;OESX SI 20240517 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;50.70000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;9435455;1210;EXCHANGE
22.04.2024;11:56:20.976;OESX SI 20240503 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;35.80000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;10761299;1210;EXCHANGE
22.04.2024;12:09:50.114;OESX SI 20240517 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;52;8.10000000;2000;EXCHANGE_LAST;;1;1;XEUR;9330938;1210;
22.04.2024;12:13:19.263;OESX SI 20240920 CS EU P 4100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;54;31.50000000;2000;EXCHANGE_LAST;;1;1;XEUR;7798658;1210;
22.04.2024;12:24:27.867;OESX SI 20240920 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;56;172.50000000;1250;EXCHANGE_LAST;;1;1;XEUR;8653349;1210;
22.04.2024;13:10:33.500;OESX SI 20240503 CS EU P 4150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;64;0.60000000;1590;EXCHANGE_LAST;;1;1;XEUR;10761550;1210;
22.04.2024;13:11:16.339;OESX SI 20240503 CS EU P 4350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;65;1.30000000;1447;EXCHANGE_LAST;;1;1;XEUR;10761502;1210;
22.04.2024;13:11:56.645;OESX SI 20240503 CS EU P 4550 0;SIMPLE_INSTRUMENT;BLOCK;EUR;66;2.60000000;1323;EXCHANGE_LAST;;1;1;XEUR;10761267;1210;
22.04.2024;13:12:48.395;OESX SI 20240503 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;67;9.50000000;1214;EXCHANGE_LAST;;1;1;XEUR;10761245;1210;
22.04.2024;13:13:31.837;OESX SI 20240503 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;68;37.20000000;1118;EXCHANGE_LAST;;1;1;XEUR;10761299;1210;
22.04.2024;13:14:12.835;OESX SI 20240503 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;69;0.80000000;1033;EXCHANGE_LAST;;1;1;XEUR;10761282;1210;
22.04.2024;13:21:45.196;OESX SI 20240621 CS EU P 3550 0;SIMPLE_INSTRUMENT;BLOCK;EUR;73;3.40000000;10000;EXCHANGE_LAST;;1;1;XEUR;9559337;1210;
22.04.2024;13:22:04.212;OESX SI 20240621 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;74;18.60000000;8500;EXCHANGE_LAST;;1;1;XEUR;6509816;1210;
22.04.2024;13:22:22.963;OESX SI 20240920 CS EU P 3550 0;SIMPLE_INSTRUMENT;BLOCK;EUR;75;12.50000000;17500;EXCHANGE_LAST;;1;1;XEUR;9931383;1210;
22.04.2024;13:22:40.197;OESX SI 20240920 CS EU P 3950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;76;23.40000000;10000;EXCHANGE_LAST;;1;1;XEUR;9931336;1210;
22.04.2024;13:22:58.265;OESX SI 20240920 CS EU P 4425 0;SIMPLE_INSTRUMENT;BLOCK;EUR;77;58.30000000;16000;EXCHANGE_LAST;;1;1;XEUR;10849451;1210;
22.04.2024;13:29:59.604;OESX SI 20240621 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;78;24.00000000;1500;EXCHANGE_LAST;;1;1;XEUR;9559243;1210;
22.04.2024;13:23:16.731;OESX SI 20240920 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;80;85.10000000;4000;EXCHANGE_LAST;;1;1;XEUR;7798631;1210;
22.04.2024;13:23:36.579;OESX SI 20241220 CS EU P 3950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;81;45.40000000;1700;EXCHANGE_LAST;;1;1;XEUR;9528986;1210;
22.04.2024;13:23:55.265;OESX SI 20241220 CS EU P 3950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;82;45.30000000;18300;EXCHANGE_LAST;;1;1;XEUR;9528986;1210;
22.04.2024;13:29:32.617;OESX.O.240422.STG.000432;STANDARD_OPTION_STRATEGY;BLOCK;EUR;84;270.30000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950066216;1210;
22.04.2024;13:29:32.617;OESX SI 20240816 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;84;120.30000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9700500;1210;MEMBER
22.04.2024;13:29:32.617;OESX SI 20240816 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;84;150.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9700503;1210;MEMBER
22.04.2024;13:59:31.415;OESX SI 20240517 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;88;2.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;9330907;1210;
22.04.2024;14:00:06.048;OESX SI 20240621 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;89;15.20000000;1000;EXCHANGE_LAST;;1;1;XEUR;6849929;1210;
22.04.2024;14:53:19.770;OESX.O.240422.BER.000522;STANDARD_OPTION_STRATEGY;BLOCK;EUR;96;0.50000000;2000;EXCHANGE_LAST;;1;1;XEUR;72062790950066306;1210;
22.04.2024;14:53:19.770;OESX SI 20241220 CS EU P 1600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;1.30000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;2251183;1210;MEMBER
22.04.2024;14:53:19.770;OESX SI 20241220 CS EU P 1400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;96;0.80000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;1819989;1210;MEMBER
22.04.2024;14:57:01.459;OESX SI 20240621 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;100;19.00000000;3546;EXCHANGE_LAST;;1;1;XEUR;6509816;1210;
22.04.2024;14:57:18.791;OESX SI 20240621 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;101;18.30000000;46103;EXCHANGE_LAST;;1;1;XEUR;6509816;1210;
22.04.2024;14:57:52.802;OESX SI 20240621 CS EU P 4350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;102;16.00000000;49649;EXCHANGE_LAST;;1;1;XEUR;9330818;1210;
22.04.2024;15:12:00.317;OESX.O.240422.BER.000550;STANDARD_OPTION_STRATEGY;BLOCK;EUR;105;1.00000000;30111;EXCHANGE_LAST;;1;1;XEUR;72062790950066334;1210;
22.04.2024;15:12:00.317;OESX SI 20240517 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;105;7.60000000;30111;PRC_DECOMP_EXCHANGE;;;;XEUR;9330938;1210;EXCHANGE
22.04.2024;15:12:00.317;OESX SI 20240517 CS EU P 4450 0;SIMPLE_INSTRUMENT;BLOCK;EUR;105;6.60000000;30111;PRC_DECOMP_EXCHANGE;;;;XEUR;9435462;1210;EXCHANGE
22.04.2024;15:12:10.999;OESX.O.240422.BER.000550;STANDARD_OPTION_STRATEGY;BLOCK;EUR;111;1.30000000;26269;EXCHANGE_LAST;;1;1;XEUR;72062790950066334;1210;
22.04.2024;15:12:10.999;OESX SI 20240517 CS EU P 4450 0;SIMPLE_INSTRUMENT;BLOCK;EUR;111;6.50000000;26269;PRC_DECOMP_EXCHANGE;;;;XEUR;9435462;1210;EXCHANGE
22.04.2024;15:12:10.999;OESX SI 20240517 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;111;7.80000000;26269;PRC_DECOMP_EXCHANGE;;;;XEUR;9330938;1210;EXCHANGE
22.04.2024;15:12:19.393;OESX.O.240422.BER.000550;STANDARD_OPTION_STRATEGY;BLOCK;EUR;113;1.30000000;26268;EXCHANGE_LAST;;1;1;XEUR;72062790950066334;1210;
22.04.2024;15:12:19.393;OESX SI 20240517 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;113;7.70000000;26268;PRC_DECOMP_EXCHANGE;;;;XEUR;9330938;1210;EXCHANGE
22.04.2024;15:12:19.393;OESX SI 20240517 CS EU P 4450 0;SIMPLE_INSTRUMENT;BLOCK;EUR;113;6.40000000;26268;PRC_DECOMP_EXCHANGE;;;;XEUR;9435462;1210;EXCHANGE
22.04.2024;15:15:53.076;OESX.O.240422.PBUT.000586;STANDARD_OPTION_STRATEGY;BLOCK;EUR;115;0.70000000;2000;EXCHANGE_LAST;;1;1;XEUR;72062790950066370;1210;
22.04.2024;15:15:53.076;OESX SI 20240621 CS EU P 3800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;115;5.50000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;6509804;1210;EXCHANGE
22.04.2024;15:15:53.076;OESX SI 20240621 CS EU P 3400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;115;2.80000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;6509796;1210;EXCHANGE
22.04.2024;15:15:53.076;OESX SI 20240621 CS EU P 3600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;115;3.80000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;6509800;1210;EXCHANGE
22.04.2024;15:37:20.234;OESX SI 20240621 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;125;19.60000000;2000;EXCHANGE_LAST;;1;1;XEUR;6509816;1210;
22.04.2024;16:01:01.529;OESX SI 20271217 CS EU C 200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;128;4329.60000000;2000;EXCHANGE_LAST;;1;1;XEUR;6643505;1210;
22.04.2024;16:07:40.540;OESX SI 20241220 CS EU C 5500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;129;49.90000000;1050;EXCHANGE_LAST;;1;1;XEUR;9746597;1210;
22.04.2024;07:23:30.884;OESX.V.240422.PDIA-U.000107;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534209;-4.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950065891;1210;
22.04.2024;07:23:30.884;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;4908.00000000;180;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;07:23:30.884;OESX SI 20240517 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;34.20000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9435479;1210;EXCHANGE
22.04.2024;07:23:30.884;OESX SI 20240430 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;38.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10644773;1210;EXCHANGE
22.04.2024;07:34:32.908;OESX.V.240422.PUT+U.000118;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534210;99.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950065902;1210;
22.04.2024;07:34:32.908;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534210;4895.00000000;430;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;07:34:32.908;OESX SI 20240621 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534210;99.50000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559284;1210;EXCHANGE
22.04.2024;07:51:40.045;OESX.V.240422.COMBO+U.000131;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534211;-11.50000000;40;EXCHANGE_LAST;;2;1;XEUR;72062790950065915;1210;
22.04.2024;07:51:40.045;OESX SI 20240517 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534211;35.50000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;9330919;1210;MEMBER
22.04.2024;07:51:40.045;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534211;4900.00000000;1840;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
22.04.2024;07:51:40.045;OESX SI 20240517 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534211;24.00000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;9330927;1210;MEMBER
22.04.2024;07:54:05.311;OESX.V.240422.BUL-P-U.000129;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534212;29.60000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950065913;1210;
22.04.2024;07:54:05.311;OESX SI 20240920 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;144.90000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;8719754;1210;EXCHANGE
22.04.2024;07:54:05.311;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;4884.00000000;570;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;07:54:05.311;OESX SI 20240920 CS EU C 5400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;24.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9298223;1210;EXCHANGE
22.04.2024;07:54:05.311;OESX SI 20240920 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;90.90000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7798631;1210;EXCHANGE
22.04.2024;08:05:27.287;OESX.V.240422.COMBO+U.000147;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534215;53.40000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950065931;1210;
22.04.2024;08:05:27.287;OESX SI 20250620 CS EU P 4250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534215;136.10000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10940236;1210;EXCHANGE
22.04.2024;08:05:27.287;OESX SI 20250620 CS EU C 5600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534215;82.70000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10620500;1210;EXCHANGE
22.04.2024;08:05:27.287;FESX SI 20250620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534215;4915.00000000;380;PRC_DECOMP_EXCHANGE;;;;XEUR;7904020;1210;EXCHANGE
22.04.2024;09:13:38.014;OESX.V.240422.COMBO+U.000176;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534216;47.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950065960;1210;
22.04.2024;09:13:38.014;OESX SI 20240621 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534216;76.40000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9559278;1210;MEMBER
22.04.2024;09:13:38.014;OESX SI 20240621 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534216;29.40000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6809827;1210;MEMBER
22.04.2024;09:13:38.014;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534216;4870.00000000;540;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
22.04.2024;08:44:15.110;OESX.V.240422.CNV-U.000088;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534217;-0.30000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950065872;1210;
22.04.2024;08:44:15.110;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534217;4900.00000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;08:44:15.110;OESX SI 20240621 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534217;116.10000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;6568119;1210;EXCHANGE
22.04.2024;08:44:15.110;OESX SI 20240621 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534217;115.80000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;6568113;1210;EXCHANGE
22.04.2024;09:00:55.123;OESX.V.240422.BER+U.000197;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534218;51.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950065981;1210;
22.04.2024;09:00:55.123;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534218;4880.00000000;90;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;09:00:55.123;OESX SI 20250321 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534218;94.70000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7798162;1210;EXCHANGE
22.04.2024;09:00:55.123;OESX SI 20250321 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534218;145.90000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7798492;1210;EXCHANGE
22.04.2024;09:13:49.680;OESX.V.240422.RBER-U.000194;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534219;-16.20000000;30;EXCHANGE_LAST;;1;1;XEUR;72062790950065978;1210;
22.04.2024;09:13:49.680;OESX SI 20240719 CS EU P 4000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534219;14.80000000;6000;PRC_DECOMP_MEMBER;;;;XEUR;9559185;1210;MEMBER
22.04.2024;09:13:49.680;OESX SI 20240719 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534219;45.80000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9559174;1210;MEMBER
22.04.2024;09:13:49.680;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534219;4872.00000000;210;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
22.04.2024;09:01:06.977;OESX.V.240422.RBER-U.000187;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534220;-64.20000000;25;EXCHANGE_LAST;;1;1;XEUR;72062790950065971;1210;
22.04.2024;09:01:06.977;OESX SI 20240719 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;21.00000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;9559203;1210;MEMBER
22.04.2024;09:01:06.977;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;4880.00000000;575;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
22.04.2024;09:01:06.977;OESX SI 20240719 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534220;106.20000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;9559148;1210;MEMBER
22.04.2024;09:12:23.639;OESX.V.240422.RBER-U.000187;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534221;-64.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950065971;1210;
22.04.2024;09:12:23.639;OESX SI 20240719 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;106.20000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9559148;1210;MEMBER
22.04.2024;09:12:23.639;OESX SI 20240719 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;21.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559203;1210;MEMBER
22.04.2024;09:12:23.639;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534221;4880.00000000;230;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
22.04.2024;09:09:19.164;OESX.V.240422.BER+U.000205;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534222;104.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950065989;1210;
22.04.2024;09:09:19.164;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534222;4880.00000000;410;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
22.04.2024;09:09:19.164;OESX SI 20240621 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534222;125.40000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6568119;1210;MEMBER
22.04.2024;09:09:19.164;OESX SI 20240621 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534222;21.20000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6509816;1210;MEMBER
22.04.2024;09:14:52.029;OESX.V.240422.CALL-U.000213;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534225;28.00000000;25;EXCHANGE_LAST;;1;1;XEUR;72062790950065997;1210;
22.04.2024;09:14:52.029;OESX SI 20240517 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534225;28.00000000;2500;PRC_DECOMP_MEMBER;;;;XEUR;9330919;1210;MEMBER
22.04.2024;09:14:52.029;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534225;4880.00000000;650;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
22.04.2024;09:15:57.842;OESX.V.240422.BER+U.000215;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534227;240.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950065999;1210;
22.04.2024;09:15:57.842;OESX SI 20251219 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534227;404.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;2926966;1210;MEMBER
22.04.2024;09:15:57.842;OESX SI 20251219 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534227;164.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;2340990;1210;MEMBER
22.04.2024;09:15:57.842;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534227;4890.00000000;250;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
22.04.2024;09:25:35.504;OESX.V.240422.BER+U.000232;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534228;41.30000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950066016;1210;
22.04.2024;09:25:35.504;OESX SI 20240920 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;47.00000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;7798645;1210;EXCHANGE
22.04.2024;09:25:35.504;OESX SI 20240920 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;88.30000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;7798631;1210;EXCHANGE
22.04.2024;09:25:35.504;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534228;4890.00000000;220;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;09:30:34.039;OESX.V.240422.CNV-U.000099;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534229;39.20000000;25;EXCHANGE_LAST;;1;1;XEUR;72062790950065883;1210;
22.04.2024;09:30:34.039;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;4900.00000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;09:30:34.039;OESX SI 20240920 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;168.20000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;8653349;1210;EXCHANGE
22.04.2024;09:30:34.039;OESX SI 20240920 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;207.40000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;8653353;1210;EXCHANGE
22.04.2024;09:30:44.544;OESX.V.240422.CNV-U.000099;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534230;39.30000000;25;EXCHANGE_LAST;;1;1;XEUR;72062790950065883;1210;
22.04.2024;09:30:44.544;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534230;4900.00000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;09:30:44.544;OESX SI 20240920 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534230;207.50000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;8653353;1210;EXCHANGE
22.04.2024;09:30:44.544;OESX SI 20240920 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534230;168.20000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;8653349;1210;EXCHANGE
22.04.2024;09:32:03.923;OESX.V.240422.PUT+U.000233;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534231;37.30000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066017;1210;
22.04.2024;09:32:03.923;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534231;4890.00000000;140;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;09:32:03.923;OESX SI 20240719 CS EU P 4450 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534231;37.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9665300;1210;EXCHANGE
22.04.2024;09:37:27.655;OESX.V.240422.BER+U.000237;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534233;26.70000000;40;EXCHANGE_LAST;;1;1;XEUR;72062790950066021;1210;
22.04.2024;09:37:27.655;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534233;4890.00000000;240;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;09:37:27.655;OESX SI 20241220 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534233;96.30000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;2413844;1210;EXCHANGE
22.04.2024;09:37:27.655;OESX SI 20241220 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534233;69.60000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;2340988;1210;EXCHANGE
22.04.2024;09:47:48.043;OESX.V.240422.CNV-U.000090;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534234;82.00000000;55;EXCHANGE_LAST;;2;2;XEUR;72062790950065874;1210;
22.04.2024;09:47:48.043;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534234;4900.00000000;5500;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
22.04.2024;09:47:48.043;OESX SI 20251219 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534234;440.30000000;5500;PRC_DECOMP_EXCHANGE;;;;XEUR;2926967;1210;EXCHANGE
