Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TIIL DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011403,3.118202,1.814000,0.000000,1.814000,102.700000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,105.100000,102.700000,15.00000000,0.256322,101.65210000
TIMB MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.259858,45.207917,125.230000,0.000000,125.230000,1828.500000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,1824.000000,1828.500000,60.50000000,0.575852,1909.09790000
TIMB JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.259858,45.207917,125.230000,0.000000,125.230000,1828.500000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,1824.000000,1828.500000,20.50000000,0.554562,1909.07660000
TIMB JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.259858,45.207917,125.230000,0.000000,125.230000,1828.500000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,1824.000000,1828.500000,19.00000000,0.780494,1909.30260000
TIMB SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.259858,45.207917,125.230000,0.000000,125.230000,1828.500000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,1824.000000,1828.500000,13.50000000,0.980627,1909.50270000
TIMB DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.259858,45.207917,125.230000,0.000000,125.230000,1828.500000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,1824.000000,1828.500000,18.50000000,2.187187,1910.70930000
TIMB MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.259858,45.207917,125.230000,0.000000,125.230000,1828.500000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,1824.000000,1828.500000,24.00000000,3.931525,1912.45360000
TIMB JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.259858,45.207917,125.230000,0.000000,125.230000,1828.500000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,1824.000000,1828.500000,27.00000000,5.653822,1914.17590000
TIMB DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.259858,45.207917,125.230000,0.000000,125.230000,1828.500000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,1824.000000,1828.500000,34.00000000,10.219562,1918.74160000
TIMC MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015635,6.395151,3.391500,0.000000,3.391500,142.250000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,144.100000,142.250000,-150.50000000,-0.107043,139.13930000
TIMC JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015635,6.395151,3.391500,0.000000,3.391500,142.250000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,144.100000,142.250000,-56.50000000,-0.118324,139.12800000
TIMC JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015635,6.395151,3.391500,0.000000,3.391500,142.250000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,144.100000,142.250000,-34.00000000,-0.108821,139.13750000
TIMC SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015635,6.395151,3.391500,0.000000,3.391500,142.250000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,144.100000,142.250000,-18.50000000,-0.105265,139.14110000
TIMC DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015635,6.395151,3.391500,0.000000,3.391500,142.250000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,144.100000,142.250000,-6.00000000,-0.055715,139.19060000
TIMC MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015635,6.395151,3.391500,0.000000,3.391500,142.250000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,144.100000,142.250000,2.00000000,0.025763,139.27210000
TIMC JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015635,6.395151,3.391500,0.000000,3.391500,142.250000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,144.100000,142.250000,-4.00000000,-0.065909,139.18040000
TIMC DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015635,6.395151,3.391500,0.000000,3.391500,142.250000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,144.100000,142.250000,5.00000000,0.118344,139.36470000
TINF MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.113716,19.622134,5.800000,0.000000,5.800000,795.800000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,798.200000,795.800000,60.50000000,0.250622,782.22850000
TINF JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.113716,19.622134,5.800000,0.000000,5.800000,795.800000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,798.200000,795.800000,20.50000000,0.241356,782.21920000
TINF JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.113716,19.622134,5.800000,0.000000,5.800000,795.800000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,798.200000,795.800000,19.00000000,0.339687,782.31760000
TINF SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.113716,19.622134,5.800000,0.000000,5.800000,795.800000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,798.200000,795.800000,13.50000000,0.426789,782.40470000
TINF DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.113716,19.622134,5.800000,0.000000,5.800000,795.800000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,798.200000,795.800000,18.50000000,0.951908,782.92980000
TINF MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.113716,19.622134,5.800000,0.000000,5.800000,795.800000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,798.200000,795.800000,24.50000000,1.746726,783.72460000
TINF JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.113716,19.622134,5.800000,0.000000,5.800000,795.800000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,798.200000,795.800000,27.50000000,2.506225,784.48410000
TINF DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.113716,19.622134,5.800000,0.000000,5.800000,795.800000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,798.200000,795.800000,35.00000000,4.578575,786.55640000
TING MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001609,0.470681,3.118700,0.000000,3.118700,14.862000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,14.830000,14.862000,47.00000000,0.003493,17.51350000
TING JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001609,0.470681,3.118700,0.000000,3.118700,14.862000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,14.830000,14.862000,15.00000000,0.003282,17.51330000
TING JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001609,0.470681,3.118700,0.000000,3.118700,14.862000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,14.830000,14.862000,13.50000000,0.004514,17.51450000
TING SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001609,0.470681,3.118700,0.000000,3.118700,14.862000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,14.830000,14.862000,-31.00000000,-0.018429,17.49160000
TING DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001609,0.470681,3.118700,0.000000,3.118700,14.862000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,14.830000,14.862000,-13.50000000,-0.013097,17.49690000
TING MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001609,0.470681,3.118700,0.000000,3.118700,14.862000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,14.830000,14.862000,-3.50000000,-0.004710,17.50530000
TING JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001609,0.470681,3.118700,0.000000,3.118700,14.862000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,14.830000,14.862000,-28.50000000,-0.049063,17.46100000
TING DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001609,0.470681,3.118700,0.000000,3.118700,14.862000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,14.830000,14.862000,-21.00000000,-0.051930,17.45810000
TIPN MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012206,4.023003,3.955000,0.000000,3.955000,114.100000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,112.500000,114.100000,47.00000000,0.026814,114.05880000
TIPN JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012206,4.023003,3.955000,0.000000,3.955000,114.100000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,112.500000,114.100000,-84.50000000,-0.141944,113.89010000
TIPN JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012206,4.023003,3.955000,0.000000,3.955000,114.100000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,112.500000,114.100000,-52.50000000,-0.134781,113.89720000
TIPN SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012206,4.023003,3.955000,0.000000,3.955000,114.100000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,112.500000,114.100000,-29.00000000,-0.132356,113.89960000
TIPN DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012206,4.023003,3.955000,0.000000,3.955000,114.100000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,112.500000,114.100000,-12.50000000,-0.093102,113.93890000
TIPN MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012206,4.023003,3.955000,0.000000,3.955000,114.100000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,112.500000,114.100000,-2.50000000,-0.025831,114.00620000
TIPN JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012206,4.023003,3.955000,0.000000,3.955000,114.100000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,112.500000,114.100000,-11.00000000,-0.145382,113.88660000
TIPN DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.012206,4.023003,3.955000,0.000000,3.955000,114.100000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,112.500000,114.100000,0.00000000,0.000000,114.03200000
TISP MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002609,0.887355,1.019800,0.000000,1.019800,23.590000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,24.050000,23.590000,-95.50000000,-0.011264,23.71120000
TISP JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002609,0.887355,1.019800,0.000000,1.019800,23.590000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,24.050000,23.590000,-37.00000000,-0.012850,23.70960000
TISP JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002609,0.887355,1.019800,0.000000,1.019800,23.590000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,24.050000,23.590000,-20.50000000,-0.010881,23.71160000
TISP SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002609,0.887355,1.019800,0.000000,1.019800,23.590000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,24.050000,23.590000,-11.00000000,-0.010380,23.71210000
TISP DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002609,0.887355,1.019800,0.000000,1.019800,23.590000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,24.050000,23.590000,-13.50000000,-0.020789,23.70170000
TISP MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002609,0.887355,1.019800,0.000000,1.019800,23.590000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,24.050000,23.590000,-3.50000000,-0.007477,23.71500000
TISP JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002609,0.887355,1.019800,0.000000,1.019800,23.590000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,24.050000,23.590000,-6.00000000,-0.016395,23.70610000
TISP DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002609,0.887355,1.019800,0.000000,1.019800,23.590000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,24.050000,23.590000,-1.50000000,-0.005888,23.71660000
TITK MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006122,1.824582,2.835000,0.000000,2.835000,56.160000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,56.420000,56.160000,-354.50000000,-0.099544,57.07090000
TITK JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006122,1.824582,2.835000,0.000000,2.835000,56.160000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,56.420000,56.160000,-131.00000000,-0.108311,57.06210000
TITK JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006122,1.824582,2.835000,0.000000,2.835000,56.160000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,56.420000,56.160000,-83.00000000,-0.104879,57.06550000
TITK SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006122,1.824582,2.835000,0.000000,2.835000,56.160000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,56.420000,56.160000,-46.50000000,-0.104458,57.06600000
TITK DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006122,1.824582,2.835000,0.000000,2.835000,56.160000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,56.420000,56.160000,-23.00000000,-0.084318,57.08610000
TITK MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006122,1.824582,2.835000,0.000000,2.835000,56.160000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,56.420000,56.160000,-10.50000000,-0.053399,57.11700000
TITK JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006122,1.824582,2.835000,0.000000,2.835000,56.160000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,56.420000,56.160000,-31.50000000,-0.204914,56.96550000
TITK DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006122,1.824582,2.835000,0.000000,2.835000,56.160000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,56.420000,56.160000,-14.00000000,-0.130822,57.03960000
TITR MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.703211,111.135002,37.700000,0.000000,37.700000,4944.000000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,4936.000000,4944.000000,60.50000000,1.557021,4872.12200000
TITR JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.703211,111.135002,37.700000,0.000000,37.700000,4944.000000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,4936.000000,4944.000000,20.50000000,1.499454,4872.06450000
TITR JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.703211,111.135002,37.700000,0.000000,37.700000,4944.000000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,4936.000000,4944.000000,19.00000000,2.110343,4872.67530000
TITR SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.703211,111.135002,37.700000,0.000000,37.700000,4944.000000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,4936.000000,4944.000000,13.50000000,2.651474,4873.21650000
TITR DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.703211,111.135002,37.700000,0.000000,37.700000,4944.000000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,4936.000000,4944.000000,18.50000000,5.913837,4876.47880000
TITR MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.703211,111.135002,37.700000,0.000000,37.700000,4944.000000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,4936.000000,4944.000000,24.50000000,10.851741,4881.41670000
TITR JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.703211,111.135002,37.700000,0.000000,37.700000,4944.000000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,4936.000000,4944.000000,27.50000000,15.570214,4886.13520000
TITR DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.703211,111.135002,37.700000,0.000000,37.700000,4944.000000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,4936.000000,4944.000000,35.00000000,28.444932,4899.00990000
TIXD MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004760,1.287942,3.912300,0.000000,3.912300,42.850000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,43.870000,42.850000,47.00000000,0.010070,45.48440000
TIXD JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004760,1.287942,3.912300,0.000000,3.912300,42.850000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,43.870000,42.850000,15.00000000,0.009463,45.48380000
TIXD JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004760,1.287942,3.912300,0.000000,3.912300,42.850000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,43.870000,42.850000,13.50000000,0.013016,45.48740000
TIXD SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004760,1.287942,3.912300,0.000000,3.912300,42.850000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,43.870000,42.850000,8.50000000,0.014569,45.48890000
TIXD DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004760,1.287942,3.912300,0.000000,3.912300,42.850000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,43.870000,42.850000,2.00000000,0.005594,45.48000000
TIXD MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004760,1.287942,3.912300,0.000000,3.912300,42.850000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,43.870000,42.850000,8.00000000,0.031042,45.50540000
TIXD JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004760,1.287942,3.912300,0.000000,3.912300,42.850000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,43.870000,42.850000,-1.00000000,-0.004963,45.46940000
TIXD DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.004760,1.287942,3.912300,0.000000,3.912300,42.850000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,43.870000,42.850000,3.00000000,0.021389,45.49570000
TJEM MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002115,0.800870,1.719800,0.000000,1.719800,19.350000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,19.490000,19.350000,-694.00000000,-0.067145,20.20180000
TJEM JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002115,0.800870,1.719800,0.000000,1.719800,19.350000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,19.490000,19.350000,-254.50000000,-0.072501,20.19640000
TJEM JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002115,0.800870,1.719800,0.000000,1.719800,19.350000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,19.490000,19.350000,-165.00000000,-0.071837,20.19710000
TJEM SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002115,0.800870,1.719800,0.000000,1.719800,19.350000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,19.490000,19.350000,-93.00000000,-0.071982,20.19690000
TJEM DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002115,0.800870,1.719800,0.000000,1.719800,19.350000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,19.490000,19.350000,-52.00000000,-0.065683,20.20320000
TJEM MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002115,0.800870,1.719800,0.000000,1.719800,19.350000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,19.490000,19.350000,-31.50000000,-0.055196,20.21370000
TJEM JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002115,0.800870,1.719800,0.000000,1.719800,19.350000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,19.490000,19.350000,-59.00000000,-0.132241,20.13670000
TJEM DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002115,0.800870,1.719800,0.000000,1.719800,19.350000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,19.490000,19.350000,-33.50000000,-0.107857,20.16110000
TJMA MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.253304,41.450910,22.000000,0.000000,22.000000,1756.000000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,1778.000000,1756.000000,60.50000000,0.553020,1737.10210000
TJMA JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.253304,41.450910,22.000000,0.000000,22.000000,1756.000000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,1778.000000,1756.000000,20.50000000,0.532573,1737.08170000
TJMA JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.253304,41.450910,22.000000,0.000000,22.000000,1756.000000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,1778.000000,1756.000000,19.50000000,0.769272,1737.31840000
TJMA SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.253304,41.450910,22.000000,0.000000,22.000000,1756.000000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,1778.000000,1756.000000,13.50000000,0.941745,1737.49080000
TJMA DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.253304,41.450910,22.000000,0.000000,22.000000,1756.000000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,1778.000000,1756.000000,18.50000000,2.100465,1738.64960000
TJMA MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.253304,41.450910,22.000000,0.000000,22.000000,1756.000000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,1778.000000,1756.000000,25.00000000,3.932959,1740.48200000
TJMA JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.253304,41.450910,22.000000,0.000000,22.000000,1756.000000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,1778.000000,1756.000000,28.00000000,5.630746,1742.17980000
TJMA DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.253304,41.450910,22.000000,0.000000,22.000000,1756.000000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,1778.000000,1756.000000,36.00000000,10.391671,1746.94080000
TKC4 MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005021,1.234196,7.560000,0.000000,7.560000,45.800000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,46.280000,45.800000,47.00000000,0.010763,52.13660000
TKC4 JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005021,1.234196,7.560000,0.000000,7.560000,45.800000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,46.280000,45.800000,15.00000000,0.010114,52.13590000
TKC4 JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005021,1.234196,7.560000,0.000000,7.560000,45.800000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,46.280000,45.800000,13.50000000,0.013912,52.13970000
TKC4 SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005021,1.234196,7.560000,0.000000,7.560000,45.800000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,46.280000,45.800000,8.50000000,0.015572,52.14140000
TKC4 DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005021,1.234196,7.560000,0.000000,7.560000,45.800000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,46.280000,45.800000,11.00000000,0.032887,52.15870000
TKC4 MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005021,1.234196,7.560000,0.000000,7.560000,45.800000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,46.280000,45.800000,-66.00000000,-0.273731,51.85210000
TKC4 JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005021,1.234196,7.560000,0.000000,7.560000,45.800000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,46.280000,45.800000,-47.50000000,-0.251995,51.87380000
TKC4 DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005021,1.234196,7.560000,0.000000,7.560000,45.800000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,46.280000,45.800000,-25.50000000,-0.194326,51.93150000
TKDB MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.007517,2.026964,13.678000,0.000000,13.678000,69.900000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,69.280000,69.900000,-1143.00000000,-0.399479,81.15160000
TKDB JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.007517,2.026964,13.678000,0.000000,13.678000,69.900000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,69.280000,69.900000,-417.50000000,-0.429642,81.12140000
