"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1E6";"ARG DE000C6AP1E6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP276";"ARG DE000C6AP276";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2X4";"ARG DE000C6AP2X4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4W7";"ARG DE000C6EQ4W7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EK8";"ARG DE000C6F1EK8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KECE2";"ARG DE000C6KECE2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP151";"ARG DE000C6AP151";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8CX3";"ARG DE000C6C8CX3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1XNKM3";"ARG DE000C1XNKM3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1V0";"ARG DE000C6AP1V0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJDM3";"ARG DE000C6TJDM3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1FM1";"ARG DE000C6F1FM1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1R8";"ARG DE000C6AP1R8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP359";"ARG DE000C6AP359";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP235";"ARG DE000C6AP235";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QYU44";"ARG DE000C6QYU44";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJY1";"ARG DE000C6MXJY1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQA5";"ARG DE000C1ULQA5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1B2";"ARG DE000C6AP1B2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KK5M3";"ARG DE000C6KK5M3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLB30";"ARG DE000C6KLB30";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEA55";"ARG DE000C6KEA55";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P8CN9";"ARG DE000C6P8CN9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEBX4";"ARG DE000C6KEBX4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJFA3";"ARG DE000C6TJFA3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYY74";"ARG DE000C6PYY74";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UYUB8";"ARG DE000C1UYUB8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2D6";"ARG DE000C6AP2D6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8D66";"ARG DE000C6C8D66";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TQQA5";"ARG DE000C6TQQA5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYYX3";"ARG DE000C6PYYX3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4V9";"ARG DE000C6EQ4V9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJH6";"ARG DE000C6MXJH6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP243";"ARG DE000C6AP243";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEBH7";"ARG DE000C6KEBH7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLBC3";"ARG DE000C6KLBC3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2U0";"ARG DE000C6AP2U0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1FL3";"ARG DE000C6F1FL3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QYU36";"ARG DE000C6QYU36";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EJ0";"ARG DE000C6F1EJ0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP128";"ARG DE000C6AP128";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJX3";"ARG DE000C6MXJX3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1S6";"ARG DE000C6AP1S6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP367";"ARG DE000C6AP367";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SJB51";"ARG DE000C6SJB51";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2E4";"ARG DE000C6AP2E4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1C0";"ARG DE000C6AP1C0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TQQC1";"ARG DE000C6TQQC1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8CV7";"ARG DE000C6C8CV7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYY82";"ARG DE000C6PYY82";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1T4";"ARG DE000C6AP1T4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP375";"ARG DE000C6AP375";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQB3";"ARG DE000C1ULQB3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYYY1";"ARG DE000C6PYYY1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LFA79";"ARG DE000C6LFA79";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1FK5";"ARG DE000C6F1FK5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP250";"ARG DE000C6AP250";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJG8";"ARG DE000C6MXJG8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4U1";"ARG DE000C6EQ4U1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QYU69";"ARG DE000C6QYU69";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2R6";"ARG DE000C6AP2R6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP334";"ARG DE000C6AP334";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLBA7";"ARG DE000C6KLBA7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1P2";"ARG DE000C6AP1P2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEC79";"ARG DE000C6KEC79";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQP3";"ARG DE000C1ULQP3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2B0";"ARG DE000C6AP2B0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJW5";"ARG DE000C6MXJW5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP219";"ARG DE000C6AP219";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KK5K7";"ARG DE000C6KK5K7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KK5J9";"ARG DE000C6KK5J9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8D41";"ARG DE000C6C8D41";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYYZ8";"ARG DE000C6PYYZ8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1Q0";"ARG DE000C6AP1Q0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP342";"ARG DE000C6AP342";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYY90";"ARG DE000C6PYY90";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1FJ7";"ARG DE000C6F1FJ7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KUHB3";"ARG DE000C6KUHB3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4T3";"ARG DE000C6EQ4T3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP227";"ARG DE000C6AP227";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLBB5";"ARG DE000C6KLBB5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJDL5";"ARG DE000C6TJDL5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP102";"ARG DE000C6AP102";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEN9";"ARG DE000C6TJEN9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2S4";"ARG DE000C6AP2S4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QYU51";"ARG DE000C6QYU51";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KK5L5";"ARG DE000C6KK5L5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLB22";"ARG DE000C6KLB22";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJV7";"ARG DE000C6MXJV7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEAU2";"ARG DE000C6KEAU2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EX1";"ARG DE000C6F1EX1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEB70";"ARG DE000C6KEB70";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJU9";"ARG DE000C6MXJU9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLB14";"ARG DE000C6KLB14";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2C8";"ARG DE000C6AP2C8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1A4";"ARG DE000C6AP1A4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NXHU1";"ARG DE000C6NXHU1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8D58";"ARG DE000C6C8D58";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP110";"ARG DE000C6AP110";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4S5";"ARG DE000C6EQ4S5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2T2";"ARG DE000C6AP2T2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEAE6";"ARG DE000C6KEAE6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJFP1";"ARG DE000C6TJFP1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UYUA0";"ARG DE000C1UYUA0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KUHC1";"ARG DE000C6KUHC1";"";"";""
