"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5RR286";"TTF DE000C5RR286";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQHZ6";"TTF DE000C6MQHZ6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBU4";"TTF DE000C53PBU4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQHY9";"TTF DE000C6MQHY9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBV2";"TTF DE000C53PBV2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9U18";"TTF DE000C1U9U18";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HK9X7";"TTF DE000C6HK9X7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TP4";"TTF DE000C1U9TP4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3MT1";"TTF DE000C6K3MT1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7W5";"TTF DE000C5JR7W5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C2ZT5";"TTF DE000C6C2ZT5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6BYQJ8";"TTF DE000C6BYQJ8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3N54";"TTF DE000C6K3N54";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYN8";"TTF DE000C6PRYN8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7U50";"TTF DE000C6P7U50";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5RR294";"TTF DE000C5RR294";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51N6";"TTF DE000C6M51N6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBW0";"TTF DE000C53PBW0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5TQ482";"TTF DE000C5TQ482";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQH78";"TTF DE000C6MQH78";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HK9W9";"TTF DE000C6HK9W9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C2ZU3";"TTF DE000C6C2ZU3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NW5P9";"TTF DE000C6NW5P9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NF8";"TTF DE000C6K3NF8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3N62";"TTF DE000C6K3N62";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NW3";"TTF DE000C6K3NW3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQKA7";"TTF DE000C6FQKA7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TQ2";"TTF DE000C1U9TQ2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5NNWA5";"TTF DE000C5NNWA5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3N21";"TTF DE000C6K3N21";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBS8";"TTF DE000C53PBS8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZR3";"TTF DE000C59MZR3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NS1";"TTF DE000C6K3NS1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PC45";"TTF DE000C53PC45";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQHX1";"TTF DE000C6MQHX1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HK9Z2";"TTF DE000C6HK9Z2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NW5Q7";"TTF DE000C6NW5Q7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9B7";"TTF DE000C6QH9B7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3LA8";"TTF DE000C6P3LA8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51M8";"TTF DE000C6M51M8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TN9";"TTF DE000C1U9TN9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NC5";"TTF DE000C6K3NC5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6BYQH2";"TTF DE000C6BYQH2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9S1";"TTF DE000C6QH9S1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A6ZQ4";"TTF DE000C6A6ZQ4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQKB5";"TTF DE000C6FQKB5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH907";"TTF DE000C6QH907";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQKC3";"TTF DE000C6FQKC3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7U76";"TTF DE000C6P7U76";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9Q5";"TTF DE000C6QH9Q5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZQ5";"TTF DE000C59MZQ5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HK9Y5";"TTF DE000C6HK9Y5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51L0";"TTF DE000C6M51L0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBT6";"TTF DE000C53PBT6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7UX2";"TTF DE000C6P7UX2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQH60";"TTF DE000C6MQH60";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYP3";"TTF DE000C6PRYP3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQHW3";"TTF DE000C6MQHW3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UQUZ3";"TTF DE000C1UQUZ3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PC52";"TTF DE000C53PC52";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NE2S2";"TTF DE000C6NE2S2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5NNWB3";"TTF DE000C5NNWB3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3N39";"TTF DE000C6K3N39";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQHV5";"TTF DE000C6MQHV5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PC60";"TTF DE000C53PC60";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9A9";"TTF DE000C6QH9A9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A6ZP6";"TTF DE000C6A6ZP6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3ND3";"TTF DE000C6K3ND3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3LB6";"TTF DE000C6P3LB6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJA9";"TTF DE000C6FQJA9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9U00";"TTF DE000C1U9U00";"";"";""
