FR001400E5E0,"GBP 4,875 BQUE FED.CRED.M",7.50,CBF&CBL
AT000B093588,"EUR 3,422 RAIFFEISEN-LAND",0.87,CBF&CBL
EU000A3K4ER6,"EUR 0,00 EUROPEAN UNION 0",0.73,CBF&CBL
DE000LB1B1G2,"EUR 0,25 LBK BADEN-WUERTT",1.95,CBF&CBL
XS1505573482,"EUR 0,875 SNAM SPA (REGS/",8.80,CBF&CBL
FR0013332178,"EUR 1,58 COMP.FINA.FONCIE",9.36,CBF&CBL
XS1940071597,"EUR 0,75 BNG BANK N.V. (R",3.57,CBF&CBL
FR0013413341,"EUR 1,15 CREDIT AGRICOLE ",17.64,CBF&CBL
FR0013420023,"EUR 0,25 HSBC FRANCE (REG",7.50,CBF&CBL
FR0013505260,"EUR 2,625 CARREFOUR (REGS",12.20,CBF&CBL
DE000DFK0AF5,"EUR FL.R DZ BANK AG - FFT",10.32,CBF&CBL
FR0014001LR3,"EUR 0,303 REGION BRETAGNE",11.64,CBF&CBL
DE000NLB30X2,"EUR 1,80 NORD/LB GZ 22-20",7.50,CBF&CBL
DE000LB33KX2,"EUR 2,30 LBK BADEN-WUERTT",7.50,CBF&CBL
DE0001104909,"EUR 2,20 BUNDES DEUTSCH 2",0.63,CBF&CBL
DE000A2YPEJ5,"EUR FL.R FMS WERTMANAGEME",3.71,CBF&CBL
DE000DB9VPW2,"EUR 3,05 DEUTSCHE BANK AG",10.50,CBF&CBL
XS0096385801,"GBP 0,00 EBRD 99-2038",10.46,CBF&CBL
FR0013154234,"EUR 0,00 FRANCE (OAT STRI",21.14,CBF&CBL
FR0013284908,"EUR 0,75 CREDIT MUT ARK S",2.76,CBF&CBL
DE000BLB6JE1,"EUR 0,625 BAYERISCH.LANDE",2.60,CBF&CBL
FR0013397205,"EUR 1,497 CAISSE FCSE DE ",7.76,CBF&CBL
DE000HLB4XF8,"EUR FL.R LANDESBANK HESS-",16.56,CBF&CBL
DE000HLB4XK8,"EUR 0,66 LANDESBANK HESS-",17.34,CBF&CBL
XS2008925344,"EUR 1,50 UNILEVER PLC (RE",33.03,CBF&CBL
DE000A2GSRZ4,"EUR 0,267 WIRTSCHAFTS-INF",14.77,CBF&CBL
DE000DDA0VG3,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
DE000A289RN6,"EUR 2,625000 MERCEDES-BEN",5.00,CBF&CBL
AT000B015029,"EUR 0,335 RAIFFEISEN CBK.",7.50,CBF&CBL
FR0014001624,"EUR 0,50 LYON, METROPOLE ",16.43,CBF&CBL
DE000A1RQEC4,"EUR 0,875 HESSEN LAND (RE",3.00,CBF&CBL
DE000HLB42R1,"EUR 3,09 LANDESBANK HESS-",2.82,CBF&CBL
XS2486842086,"EUR 1,94 COOP RABOBK UA 2",8.73,CBF&CBL
DE000LFA2121,"EUR 3,00 LFA FRDRBK.BAYER",2.73,CBF&CBL
DE000A30V3G9,"EUR 3,00 SPARKASSE HANNOV",2.14,CBF&CBL
DE000LB39CX6,"EUR 3,495 LBK BADEN-WUERT",26.42,CBF&CBL
XS0089572316,"GBP 6,00 ITALY, REP.OF (R",4.34,CBF&CBL
FR0010482554,"EUR 0,00 FRANCE (OAT STRI",2.55,CBF&CBL
FR0013144052,"EUR 1,25 PARIS, VILLE DE ",6.00,CBF&CBL
FR0013189446,"EUR 0,86 BPCE (REGS) 16-2",8.75,CBF&CBL
FR0013237153,"EUR 1,597 BPCE SFH (REGS)",11.29,CBF&CBL
XS1957535120,"EUR 0,625 NORDEA BK ABP (",7.50,CBF&CBL
FR0013434321,"EUR 0,125 SOCIETE GEN.SFH",3.93,CBF&CBL
FR0013447166,"EUR 1,125 PEUGEOT SA (REG",17.40,CBF&CBL
DE000LB13RG4,"USD 0,57 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000LB13VZ6,"EUR 0,20 LBK BADEN-WUERTT",23.81,CBF&CBL
XS2338561348,"EUR 0,50 NATIONWIDE BS (R",11.07,CBF&CBL
NL0015000QL2,"EUR 0,00 DUTCH STATE 22-2",1.08,CBF&CBL
DE000LB35JQ3,"EUR 2,29 LBK BADEN-WUERTT",7.50,CBF&CBL
IT0004532559,"EUR 5,00 ITALY, REP.OF (R",8.54,CBF&CBL
FR0010810036,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
XS0735918723,"EUR 4,00 HYPO NOE GRUPPE ",4.07,CBF&CBL
DE000NLB8GB5,"EUR FL.R NORD/LB GZ 15-20",19.99,CBF&CBL
DE000DK0EQ38,"EUR FL.R DEKABANK 16-2031",21.53,CBF&CBL
BE6308603149,"EUR 1,21 WALLONE, REGION ",4.64,CBF&CBL
FR0013396637,"EUR 1,227 CRED. AGRICOLE ",7.50,CBF&CBL
XS2050980114,"EUR 1,30 BIL LUXEMBOURG S",12.88,CBF&CBL
DE000A2TR6Q4,"EUR 0,00 LAND, BRANDENBUR",4.42,CBF&CBL
DE000NRW0MM6,"EUR 2,35 NORDRHEIN-WESTFA",4.36,CBF&CBL
AT0000A2HQ30,"EUR 0,01 EB UND HYPO 20-2",3.98,CBF&CBL
XS2338991941,"EUR 0,25 QUEBEC,PROVINCE ",5.66,CBF&CBL
DE000A3MQP83,"EUR FL.R L-BANK 22-2026",0.99,CBF&CBL
DE000DW6C896,"EUR 3,40 DZ BANK AG - FFT",12.40,CBF&CBL
FR0010809749,"EUR 0,00 FRANCE (OAT STRI",9.94,CBF&CBL
DE000LB1P3L2,"EUR FL.R LBK BADEN-WUERTT",13.20,CBF&CBL
XS1910255477,"EUR 1,62 DE VOLKSBANK N. ",9.35,CBF&CBL
XS1967636199,"EUR 3,00 ABERTIS INFRAES ",20.40,CBF&CBL
XS2010045198,"EUR 0,25 SCHLUMBERGER FIN",10.26,CBF&CBL
DE000DDA0Y38,"EUR 0,00 DZ BANK AG - FFT",46.76,CBF&CBL
DE000SLB0GB7,"EUR 0,65 LANDESBK SAAR 20",35.10,CBF&CBL
DE000A3E5XK7,"EUR 0,00 KFW (REGS) 21-20",0.79,CBF&CBL
XS2407024798,"EUR 0,204 DZ PRIVATEBK SA",19.71,CBF&CBL
DE000NLB4TH4,"EUR 3,50 NORD/LB GZ 23-20",14.20,CBF&CBL
DE0001142263,"EUR 0,00 BRD 05-2037",7.55,CBF&CBL
XS1324534897,"EUR 1,55 DNB BOLIGKREDIT ",5.65,CBF&CBL
XS1501087131,"EUR 0,00 EUROP.INVEST.BK ",14.85,CBF&CBL
IT0005220626,"EUR FL.R INTESA SANPAOLO ",0.85,CBF&CBL
IT0005246415,"EUR 1,625 CARIPARMA S.P.A",3.91,CBF&CBL
DE000NLB2526,"EUR 0,90 NORD/LB GZ (REGS",7.50,CBF&CBL
FR0013532967,"EUR 0,121 CREDIT AGRICOLE",12.62,CBF&CBL
DE000LB2BEW3,"EUR 0,30 LBK BADEN-WUERTT",24.42,CBF&CBL
XS2334578924,"EUR 0,465 ING BANK N.V. (",11.49,CBF&CBL
XS2649050106,"GBP 4,875 EUROP.INVEST.BK",4.68,CBF&CBL
XS1262406272,"EUR 1,652 ROYAL BK.CANADA",5.45,CBF&CBL
AT0000A1W8N3,"EUR 0,935 RAIF.LBK.OBEROS",7.50,CBF&CBL
XS1669866300,"EUR 0,375 JYSKE REALKREDI",0.83,CBF&CBL
XS2314675997,"EUR 0,01 EUROP.INVEST.BK ",4.31,CBF&CBL
BE0002798792,"EUR 1,50 BRUSSELS, REG. O",23.72,CBF&CBL
DE000A3MQVN2,"EUR 1,00 INV.UND STR.BK I",7.50,CBF&CBL
XS2433363509,"EUR 0,25 EUROP.INVEST.BK ",5.03,CBF&CBL
DE000A3MQU29,"EUR 3,588 DZ HYP AG 29052",0.87,CBF&CBL
AT0000A375B6,"EUR 3,50 ERSTE GR.BK AG 2",7.50,CBF&CBL
IT0001464194,"EUR 0,00 ITALY, REP.OF (B",8.61,CBF&CBL
FR0010033381,"EUR 6,125 VEOLIA ENVIRONN",23.32,CBF&CBL
ES0000012726,"EUR 0,00 SPAIN, KINGDOM O",4.57,CBF&CBL
DE000NLB0TN0,"EUR 1,00 NORD/LB GZ (REGS",7.50,CBF&CBL
XS2002491863,"EUR 1,50 TENNET HOLDING B",33.02,CBF&CBL
XS2177555062,"EUR 2,875 AMADEUS IT GROU",10.44,CBF&CBL
XS2202832080,"EUR FL.R CENT. BK SAVINGS",7.50,CBF&CBL
DE000LB2CW24,"EUR 0,04 LBK BADEN-WUERTT",23.01,CBF&CBL
XS2247546711,"USD 1,00 CADES (REGS/26) ",4.62,CBF&CBL
DE000A254Q19,"EUR 2,68 LAND SACHSEN ANH",3.41,CBF&CBL
XS2573331837,"EUR FL.R ABN AMRO BK NV (",7.50,CBF&CBL
XS2599731473,"EUR 3,875 HEINEKEN NV (RE",5.00,CBF&CBL
DE0001789378,"EUR 2,75 SACHSEN, FREISTA",3.83,CBF&CBL
DE000LB44RE4,"EUR 2,98 LBK BADEN-WUERTT",24.07,CBF&CBL
AT0000A3AJS7,"EUR 3,10 ERSTE GR.BK AG (",21.65,CBF&CBL
IT0005588881,"EUR 1,80 ITALY, REP.OF (B",16.31,CBF&CBL
FR0128379387,"EUR 0,00 FRANCE (BTF) 030",0.78,CBF&CBL
DE0001142602,"EUR 0,00 BRD (STRIP CPN) ",1.85,CBF&CBL
BE0000324336,"EUR 4,50 BELGIUM, KINGDOM",1.28,CBF&CBL
XS1490726590,"EUR 0,375 IBERDROLA INTL.",5.07,CBF&CBL
ES0000012C12,"EUR FL.R SPAIN, KINGDOM O",13.19,CBF&CBL
DE000LB2BLS6,"USD 1,15 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000SLB8791,"EUR FL.R LANDESBK SAAR 22",7.50,CBF&CBL
AT000B015268,"EUR 0,8961 RAIFFEISEN BAN",7.50,CBF&CBL
BE0002858398,"EUR 2,00 BELFIUS BANK SA/",8.07,CBF&CBL
XS2485152362,"EUR 2,10 SWEDBANK AB (REG",11.45,CBF&CBL
DE000BLB9UA0,"EUR 3,81 BAYERISCH.LANDES",14.08,CBF&CBL
DE000A30VN02,"EUR XXX BAUSPARK. SCHWA (",3.87,CBF&CBL
AT0000A30ST4,"EUR 2,50 ERSTE GR.BK AG 2",12.73,CBF&CBL
ES0413900921,"USD FL.R BANCO SANTANDER ",15.79,CBF&CBL
DE000HLB50Q6,"EUR 3,15 LANDESBANK HESS-",12.06,CBF&CBL
DE000NLB8CC2,"EUR 2,27 NORD/LB GZ 14-20",5.15,CBF&CBL
EU000A1G0DE2,"EUR 0,20 EFSF (REGS) 15-2",0.74,CBF&CBL
FR0013233418,"EUR 0,965 BPCE (REGS) 17-",3.92,CBF&CBL
FR0013352499,"EUR 1,488 CAISSE FCSE DE ",10.71,CBF&CBL
AT000B049689,"EUR 0,40 UNICREDIT BK AT ",6.40,CBF&CBL
XS2065939469,"EUR 0,00 QUEBEC,PROVINCE ",4.49,CBF&CBL
IT0004534381,"EUR 0,00 ITALY, REP.OF (B",8.38,CBF&CBL
DE000HLB40X3,"EUR 0,232 LANDESBANK HESS",15.53,CBF&CBL
DE000HLB4603,"EUR 2,45 LANDESBANK HESS-",7.50,CBF&CBL
AT0000A32232,"EUR 3,25 ERSTE GR.BK AG (",10.12,CBF&CBL
DE000NLB4VC1,"EUR 3,15 NORD/LB GZ 23-20",7.50,CBF&CBL
XS1087833460,"USD 3,32 DEXIA S.A (REGS/",5.00,CBF&CBL
DE0003811469,"EUR 0,00 BUNDES DEUTSCH (",2.94,CBF&CBL
DE000BLB4WU5,"EUR FL.R BAYERISCH.LANDES",9.96,CBF&CBL
FR0013368867,"EUR 1,613 CRED.FONCIER (R",9.55,CBF&CBL
DE000DDA0RL1,"EUR 0,33 DZ BANK AG - FFT",9.24,CBF&CBL
DE000SLB8239,"EUR 0,50 LANDESBK SAAR 19",15.59,CBF&CBL
IT0004534449,"EUR 0,00 ITALY, REP.OF (B",12.13,CBF&CBL
DE000HV2AZT8,"EUR 3,00 UNICREDIT BANK A",2.41,CBF&CBL
DE000A382277,"EUR FL.R INV.UND STR.BK I",24.14,CBF&CBL
DE000DW6C9F4,"EUR 3,44 DZ BANK AG - FFT",12.44,CBF&CBL
EU000A3K4EM7,"EUR 0,00 EUROPEAN UNION 1",0.73,CBF&CBL
DE000NRW0GN6,"EUR FL.R NORDRHEIN-WESTFA",5.89,CBF&CBL
FR0012568228,"EUR FL.R CAISSE FCSE DE (",0.95,CBF&CBL
DE000A2E4DR8,"EUR 0,70 LAND SACHSEN ANH",2.73,CBF&CBL
XS1720947917,"EUR 0,75 DANSKE BANK AS (",2.86,CBF&CBL
DE000A14JY54,"EUR 0,80 BADEN-WUERTTEMBE",3.03,CBF&CBL
BE0002581594,"EUR FL.R BRUSSELS, REG. O",2.78,CBF&CBL
DE000DDA0QY6,"EUR 0,50 DZ BANK AG - FFT",12.63,CBF&CBL
EU000A1Z99L8,"EUR 0,01 ESM (REGS) 20-20",3.87,CBF&CBL
DE000A2LQZ42,"EUR 0,00 HAMBURGISCHE INV",21.80,CBF&CBL
DE000NLB3TK0,"EUR 0,325 NORD/LB GZ 21-2",23.82,CBF&CBL
DE000LB385M5,"EUR 3,925 LBK BADEN-WUERT",7.50,CBF&CBL
DE000A351LJ5,"EUR 3,95 MUENCHENER HYPOB",2.09,CBF&CBL
DE000A3LNY11,"EUR FL.R MERCEDES-BENZ (R",5.00,CBF&CBL
XS2749486556,"EUR 3,00 OP MORTGAGE BK (",5.19,CBF&CBL
XS0452187320,"GBP 5,75 ENEL FINANCE INT",32.00,CBF&CBL
FR0010810044,"EUR 0,00 FRANCE (OAT STRI",8.36,CBF&CBL
FR0012697985,"EUR 0,57 SOCIETE GEN.SFH ",3.58,CBF&CBL
XS1443997819,"EUR 0,75 TOTALENERGIES C ",12.21,CBF&CBL
DE000SLB1333,"EUR 0,625 LANDESBK SAAR (",1.55,CBF&CBL
FR0013284254,"EUR 1,375 ENGIE (REGS) 17",15.97,CBF&CBL
DE000BLB5192,"EUR FL.R BAYERISCH.LANDES",13.97,CBF&CBL
XS2024716099,"EUR 1,375 DEUT.TELEKOM 19",28.97,CBF&CBL
FR0013504677,"EUR 1,75 ENGIE (REGS) 20-",13.17,CBF&CBL
FR0014001616,"EUR 0,50 LYON, METROPOLE ",16.92,CBF&CBL
DE000LB2BS70,"EUR 0,66 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000LB38184,"EUR FL.R LBK BADEN-WUERTT",8.78,CBF&CBL
FR0014000MX1,"EUR 0,00 SOCIETE DE FINAN",3.74,CBF&CBL
DE0001141851,"EUR 0,00 BUNDES DEUTSCH 2",1.86,CBF&CBL
FR0014003RL9,"EUR 0,01 CAISSE DES DEPOT",1.74,CBF&CBL
XS2393661397,"EUR 0,01 CIBC CANADA (REG",2.09,CBF&CBL
DE000DFK0RM5,"EUR 1,10 DZ BANK AG - FFT",8.12,CBF&CBL
DE000LB38416,"EUR FL.R LBK BADEN-WUERTT",27.98,CBF&CBL
DE000NLB4T72,"EUR 3,55 NORD/LB GZ 23-20",16.93,CBF&CBL
DE000DW6C7Q5,"EUR 3,00 DZ BANK AG - FFT",15.35,CBF&CBL
EU000A1G0DB8,"EUR 2,35 EFSF (REGS) 14-2",10.05,CBF&CBL
XS1371569978,"EUR 1,60 TERNA RETE. SPA ",6.59,CBF&CBL
XS1375957294,"EUR 1,953 BP CAPITAL MARK",5.00,CBF&CBL
FR0013266350,"EUR 1,375 GECINA SA (REGS",9.33,CBF&CBL
DE0001142867,"EUR 0,00 BUNDES DEUTSCH 1",3.27,CBF&CBL
XS1910948592,"GBP 4,125 VOLKSWAGEN INTL",21.76,CBF&CBL
XS1950509619,"EUR 1,292 SWEDBANK MORTGA",8.80,CBF&CBL
XS1951092144,"EUR 0,375 LANDWIRT.RENTEN",2.93,CBF&CBL
XS2155365641,"EUR 3,50 LEASEPLAN CORP.N",7.50,CBF&CBL
DE000NLB3DX7,"EUR FL.R NORD/LB GZ 20-20",7.50,CBF&CBL
XS2351089508,"EUR 0,05 BK OF MONTREAL T",4.06,CBF&CBL
XS2574267188,"USD 6,125 HUNGARY AS REPR",5.80,CBF&CBL
DE000A3MQU37,"EUR 3,01 DZ HYP AG 23-202",3.32,CBF&CBL
DE000BLB9VM3,"EUR 3,359 BAYERISCH.LANDE",25.48,CBF&CBL
SK4120008665,"EUR 4,40 SLOVAK, REP. 12-",3.44,CBF&CBL
XS0813929436,"EUR 3,20 SOC.GEN.PARIS. (",9.85,CBF&CBL
XS1121645532,"EUR 1,66 BANQUE FEDERATIV",7.50,CBF&CBL
FR0013154226,"EUR 0,00 FRANCE (OAT STRI",20.51,CBF&CBL
BE6287334856,"EUR 1,59 WALLONE, REGION ",10.74,CBF&CBL
DE000LB1DW16,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
FR0013359254,"EUR 1,625 SUEZ SA (REGS) ",19.44,CBF&CBL
XS1955187858,"EUR 1,25 SIEMENS FIN.NL (",18.29,CBF&CBL
DE000A254PP9,"EUR 0,00 KFW (REGS) 20-20",2.28,CBF&CBL
DE000DDA0YW4,"EUR 0,55 DZ BANK AG - FFT",14.89,CBF&CBL
FR0014009O62,"EUR 1,25 FRANCE (REGS OAT",7.11,CBF&CBL
DE000LFA2030,"EUR 1,40 LFA FRDRBK.BAYER",0.91,CBF&CBL
DE000DW6C1B0,"EUR 2,65 DZ BANK AG - FFT",7.50,CBF&CBL
FR001400JME7,"EUR 3,377 CREDIT AGRICOLE",5.97,CBF&CBL
DE000AAR0314,"EUR 0,125 AAREAL BK AG. (",4.35,CBF&CBL
DE000NLB34D6,"EUR 3,45 NORD/LB GZ 23-20",24.51,CBF&CBL
DE000LB4A8X0,"EUR 2,75 LBK BADEN-WUERTT",11.28,CBF&CBL
FR001400D5T9,"EUR 2,75 CRH (REGS) 22-20",3.08,CBF&CBL
DE000DW6C4W0,"EUR 2,75 DZ BANK AG - FFT",8.06,CBF&CBL
XS2698773913,"EUR 4,125 BMW FIN.NV (REG",21.73,CBF&CBL
DE000NLB4ZG3,"EUR FL.R NORD/LB GZ 24-20",15.78,CBF&CBL
DE000A3513L3,"EUR 2,625 NIEDERSACHSEN L",4.98,CBF&CBL
XS0096299390,"GBP 0,00 RESEAU FERRE DE ",11.04,CBF&CBL
DE000NLB2TA3,"EUR FL.R NORD/LB GZ (REGS",7.50,CBF&CBL
EU000A1G0D70,"EUR 0,95 EFSF (REGS) 18-2",2.72,CBF&CBL
DE000DDA0L66,"EUR 0,55 DZ BANK AG - FFT",7.50,CBF&CBL
DE000A2NBGG9,"EUR 0,75 EMISSIONS K DE 1",3.25,CBF&CBL
NL0013332430,"EUR 0,25 DUTCH STATE 19-2",2.95,CBF&CBL
DE000A1RQDX2,"EUR FL.R HESSEN LAND 20-2",0.89,CBF&CBL
XS2236363573,"EUR 1,875 AMADEUS IT GROU",14.61,CBF&CBL
AT0000A2QBQ6,"EUR 0,58 RAIF.LBK.OBEROS.",20.85,CBF&CBL
AT0000A2STT8,"EUR 0,01 HYPO NOE LANDES ",3.61,CBF&CBL
DE000A3E5U22,"EUR 0,01 DZ HYP AG (REGS)",2.33,CBF&CBL
DE000HLB7DA4,"EUR 2,40 LANDESBANK HESS-",7.50,CBF&CBL
XS2631415556,"EUR 3,425 BNG BANK N.V. (",8.89,CBF&CBL
DE000DJ9AHZ8,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
FR0013176260,"EUR 0,96 BPCE (REGS) 16-2",7.50,CBF&CBL
DE000NRW0LR7,"EUR 2,515 NORDRHEIN-WESTF",2.74,CBF&CBL
ES00000129I1,"EUR 0,00 SPAIN, KINGDOM O",20.91,CBF&CBL
DE000SLB4303,"EUR 0,90 LANDESBK SAAR 22",0.87,CBF&CBL
AT0000A33N31,"USD 4,55 ERSTE GR.BK AG 2",7.50,CBF&CBL
AT0000A34CR4,"EUR 3,25 HYPO VORARLBERG ",2.95,CBF&CBL
DE000HLB49B0,"EUR 2,40 LANDESBANK HESS-",7.50,CBF&CBL
DE000A3SJZV8,"EUR 3,58 WIRTSCHAFTS-INFR",8.95,CBF&CBL
DE000LB39CF3,"EUR FL.R LBK BADEN-WUERTT",2.96,CBF&CBL
DE000NLB4027,"EUR 2,90 NORD/LB GZ 24-20",7.50,CBF&CBL
XS0193635116,"EUR 7,397 BNG BANK N.V. (",0.79,CBF&CBL
IT0005093288,"EUR 0,00 ITALY, REP.OF (B",25.89,CBF&CBL
DE000BLB4TS5,"EUR FL.R BAYERISCH.LANDES",8.96,CBF&CBL
FR0013262110,"EUR 0,464 VILLE DE RENNES",0.89,CBF&CBL
EU000A1G0DW4,"EUR 1,80 EFSF (REGS) 17-2",11.86,CBF&CBL
FR0013291101,"EUR 1,323 ALPES COTE D AZ",5.80,CBF&CBL
DE000A2TSD30,"EUR 0,468 DZ HYP AG 20-20",20.01,CBF&CBL
XS2189259018,"EUR 0,25 EUROP.INVEST.BK ",9.73,CBF&CBL
FR0013533767,"EUR 0,00 ALPES COTE D AZU",2.36,CBF&CBL
DE000A3H20D1,"EUR 0,01 NIEDERSACHSEN LA",2.71,CBF&CBL
IT0005542359,"EUR 4,00 ITALY, REP.OF (B",5.00,CBF&CBL
DE000DW6C706,"EUR FL.R DZ BANK AG - FFT",24.91,CBF&CBL
FR001400KEC6,"EUR FL.R HSBC CONTINENTA ",8.05,CBF&CBL
DE000BU4K039,"EUR 0,00 BUNDES DEUTSCH 2",6.16,CBF&CBL
XS2757519017,"EUR 3,10 ONTARIO,PROVINCE",8.51,CBF&CBL
AT0000A3B0J1,"EUR 3,00 ERSTE GR.BK AG (",17.62,CBF&CBL
IT0003268908,"EUR 0,00 ITALY, REP.OF (B",6.31,CBF&CBL
DE000A12UGG2,"EUR 1,125 DEUT.GENOSS-HYP",0.83,CBF&CBL
FR0012682060,"EUR 0,50 BPIFRANCE FINAN ",0.90,CBF&CBL
FR0013250511,"EUR 1,01 REGION PAYS LOIR",1.33,CBF&CBL
DE000A2GSCZ6,"EUR 1,10 THUERINGEN, FREI",13.37,CBF&CBL
EU000A1927H4,"EUR 0,89 EURO.ATM.NRG.CMN",3.51,CBF&CBL
XS1966120096,"EUR 0,50 AFRICAN DEV.BK (",3.73,CBF&CBL
AT0000A288E5,"EUR FL.R ERSTE GR.BK AG 1",15.54,CBF&CBL
XS2063659945,"EUR 0,25 SANTANDER CONSUM",7.50,CBF&CBL
DE000DDA0X39,"EUR 0,46 DZ BANK AG - FFT",11.07,CBF&CBL
DE000SHFM782,"EUR 0,01 SCHLESWIG-HOLSTE",3.89,CBF&CBL
FR0014006805,"EUR 0,924 REG CENTRE-VAL ",13.16,CBF&CBL
DE000NLB4XP9,"EUR 3,80 NORD/LB GZ 24-20",27.73,CBF&CBL
FR0010172288,"EUR 0,00 FRANCE (OAT STRI",9.51,CBF&CBL
XS1695440427,"EUR 0,32 L-BANK (REGS MBS",0.89,CBF&CBL
DE000BHY0MX7,"EUR 0,75 BERLIN HYP AG (R",1.50,CBF&CBL
AT000B066675,"EUR 0,50 RAIFFEISENLANDES",1.15,CBF&CBL
XS2088660795,"GBP 1,875 VOLKSWAGEN FIN(",5.00,CBF&CBL
DE000CZ45VK8,"EUR 1,046 COMMERZBK AG 19",32.53,CBF&CBL
BE0002690718,"EUR 0,05 KBC BANK NV (REG",0.87,CBF&CBL
DE000A3H2002,"EUR 0,30 MUENCHENER HYPOB",7.13,CBF&CBL
EU000A1G0EL5,"EUR 0,00 EFSF (REGS) 21-2",4.51,CBF&CBL
EU000A3KRJR4,"EUR 0,75 EUROPEAN UNION (",12.52,CBF&CBL
DE000A3E5MJ2,"EUR 1,00 VONOVIA SE (REGS",26.94,CBF&CBL
AT0000A2SGL2,"EUR 0,02 RAIF.LBK.OBEROS.",8.80,CBF&CBL
DE000LB2BR55,"EUR 0,56 LBK BADEN-WUERTT",7.65,CBF&CBL
XS2389402905,"EUR 0,01 MORE BOLIGKREDIT",2.07,CBF&CBL
XS2429205540,"EUR 0,25 BAWAG (AT) (REGS",5.74,CBF&CBL
DE000DFK0RQ6,"EUR 1,635 DZ BANK AG - FF",17.81,CBF&CBL
XS2622198955,"GBP 5,875 VOLKSWAGEN FIN(",15.61,CBF&CBL
XS0785373373,"EUR 4,00 SANDVIK AB(PUBL.",5.00,CBF&CBL
DE000A13R6W6,"EUR 1,525 LAND BERLIN 14-",4.39,CBF&CBL
ES00000127S4,"EUR 0,00 SPAIN, KINGDOM O",1.81,CBF&CBL
XS1350035900,"EUR 1,663 LLOYDS BANK PLC",8.01,CBF&CBL
AT0000A1ZYL2,"EUR 1,39 RAIFFEISENVERBAN",6.47,CBF&CBL
XS2028803984,"EUR 0,10 TOR-DOMINION BK(",2.74,CBF&CBL
IT0005399669,"EUR FL.R INTESA SANPAOLO ",6.24,CBF&CBL
FR0013505575,"EUR 0,125 CREDIT AGR HOME",0.83,CBF&CBL
DE000A3E5KW9,"EUR 0,01 DT. PFANDBRIEFBA",1.36,CBF&CBL
ES0000012I08,"EUR 0,00 SPAIN, KINGDOM O",2.79,CBF&CBL
DE000NLB3YH6,"EUR 1,00 NORD/LB GZ 22-20",7.50,CBF&CBL
XS2430324405,"GBP 1,125 KFW (REGS) 22-2",1.15,CBF&CBL
DE000LB33EN6,"EUR 3,00 LBK BADEN-WUERTT",9.48,CBF&CBL
EU000A3K4DS6,"EUR 2,00 EUROPEAN UNION (",2.44,CBF&CBL
FR0011962398,"EUR 1,75 FRANCE (REGS OAT",0.65,CBF&CBL
DE000NLB28B2,"EUR 0,125 NORD/LB GZ 19-2",7.50,CBF&CBL
BE6324331287,"EUR FL.R WALLONE, REGION ",5.45,CBF&CBL
XS2289408440,"EUR 0,163 NATIONAL GRID P",12.86,CBF&CBL
XS2433240764,"EUR 0,50 LANDESBANK HESS-",8.78,CBF&CBL
DE000DFK0Q16,"EUR 0,75 DZ BANK AG - FFT",7.50,CBF&CBL
FR001400AKQ4,"EUR 1,62 SOCIETE GENERALE",4.42,CBF&CBL
DE000CZ43ZJ6,"EUR 2,75 COMMERZBK AG (RE",1.32,CBF&CBL
IT0005542797,"EUR 3,70 ITALY, REP.OF (B",4.31,CBF&CBL
XS2635622595,"EUR 4,00 OP CORPOR BK PL ",13.81,CBF&CBL
DE000NLB4Y59,"EUR 3,50 NORD/LB GZ 24-20",27.34,CBF&CBL
DE000A3LSYH6,"EUR 2,00 MERCEDES-BENZ (R",19.23,CBF&CBL
DE000AAR0405,"EUR 2,875 AAREAL BK AG. (",3.12,CBF&CBL
BE0002999804,"EUR FL.R BRUSSELS, REG. O",2.68,CBF&CBL
ES0000107344,"EUR 7,50 COMUNIDAD ARAGON",4.10,CBF&CBL
XS0905658349,"EUR 2,75 ERDOL LAGER (REG",10.15,CBF&CBL
XS0909326919,"EUR FL.R ENEL FINANCE INT",5.00,CBF&CBL
FR0011790682,"EUR 2,85 PARIS, VILLE DE ",4.32,CBF&CBL
XS1075904638,"EUR 3,08 ENBW INTL.FIN. (",33.51,CBF&CBL
DE000A2AAWJ9,"EUR 0,20 LAND, BRANDENBUR",1.52,CBF&CBL
DE000A2LQZ00,"EUR 0,01 HAMBURGISCHE INV",18.19,CBF&CBL
DE000DB9U2F8,"EUR FL.R DEUTSCHE BANK AG",8.02,CBF&CBL
XS2281370903,"GBP 0,125 EUROP.INVEST.BK",2.50,CBF&CBL
DE000NLB31N1,"EUR FL.R NORD/LB GZ 22-20",11.74,CBF&CBL
FR001400FB06,"EUR 3,50 BPCE (REGS) 23-2",13.41,CBF&CBL
FI4000549548,"EUR 3,875 ALANDSBANKEN AB",1.59,CBF&CBL
FR0010810127,"EUR 0,00 FRANCE (OAT STRI",1.55,CBF&CBL
DE000RLP0819,"EUR 0,872 RHEINLAND-PFALZ",6.08,CBF&CBL
