"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRZ6","FCCO","OCCO","2023","12","12/22/2023","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C2569Z2","FCCO","OCCO","2023","12","12/22/2023","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HG71","FCCO","OCCO","2023","12","12/22/2023","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGG1","FCCO","OCCO","2023","12","12/22/2023","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JQ4","FCCO","OCCO","2023","12","12/22/2023","P","130","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3Z2","FCCO","OCCO","2023","12","12/22/2023","P","140","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C46PK45","FCCO","OCCO","2023","12","12/22/2023","P","46","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4ZPMS0","FCCO","OCCO","2023","12","12/22/2023","P","48","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4W54X3","FCCO","OCCO","2023","12","12/22/2023","P","50","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRJ0","FCCO","OCCO","2023","12","12/22/2023","P","55","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRL6","FCCO","OCCO","2023","12","12/22/2023","P","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRN2","FCCO","OCCO","2023","12","12/22/2023","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRQ5","FCCO","OCCO","2023","12","12/22/2023","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRS1","FCCO","OCCO","2023","12","12/22/2023","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRU7","FCCO","OCCO","2023","12","12/22/2023","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRW3","FCCO","OCCO","2023","12","12/22/2023","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRY9","FCCO","OCCO","2023","12","12/22/2023","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WS02","FCCO","OCCO","2023","12","12/22/2023","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RH93","FCCO","OCCO","2024","12","12/30/2024","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HGQ1","FCCO","OCCO","2024","12","12/30/2024","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGH9","FCCO","OCCO","2024","12","12/30/2024","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JR2","FCCO","OCCO","2024","12","12/30/2024","C","130","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG425","FCCO","OCCO","2024","12","12/30/2024","C","140","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C46PK52","FCCO","OCCO","2024","12","12/30/2024","C","46","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4ZPMT8","FCCO","OCCO","2024","12","12/30/2024","C","48","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4W54Y1","FCCO","OCCO","2024","12","12/30/2024","C","50","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C43EU80","FCCO","OCCO","2024","12","12/30/2024","C","55","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RGT8","FCCO","OCCO","2024","12","12/30/2024","C","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RGV4","FCCO","OCCO","2024","12","12/30/2024","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RGX0","FCCO","OCCO","2024","12","12/30/2024","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RGZ5","FCCO","OCCO","2024","12","12/30/2024","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RH10","FCCO","OCCO","2024","12","12/30/2024","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RH36","FCCO","OCCO","2024","12","12/30/2024","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RH51","FCCO","OCCO","2024","12","12/30/2024","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RH77","FCCO","OCCO","2024","12","12/30/2024","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RHA6","FCCO","OCCO","2024","12","12/30/2024","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HGR9","FCCO","OCCO","2024","12","12/30/2024","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGJ5","FCCO","OCCO","2024","12","12/30/2024","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JS0","FCCO","OCCO","2024","12","12/30/2024","P","130","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG433","FCCO","OCCO","2024","12","12/30/2024","P","140","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C46PK60","FCCO","OCCO","2024","12","12/30/2024","P","46","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4ZPMU6","FCCO","OCCO","2024","12","12/30/2024","P","48","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4W54Z8","FCCO","OCCO","2024","12","12/30/2024","P","50","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C43EU98","FCCO","OCCO","2024","12","12/30/2024","P","55","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RGU6","FCCO","OCCO","2024","12","12/30/2024","P","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RGW2","FCCO","OCCO","2024","12","12/30/2024","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RGY8","FCCO","OCCO","2024","12","12/30/2024","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RH02","FCCO","OCCO","2024","12","12/30/2024","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RH28","FCCO","OCCO","2024","12","12/30/2024","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RH44","FCCO","OCCO","2024","12","12/30/2024","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RH69","FCCO","OCCO","2024","12","12/30/2024","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCV5","FCPR","FCPR","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRE3","FCPR","FCPR","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8F7","FCPR","FCPR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCK5","FCPR","FCPR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LN7","FCPR","FCPR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786G1","FCPR","FCPR","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGK37","FCPR","FCPR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3W51","FCPR","FCPR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAM40","FCPR","FCPR","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTF9","FCPR","FCPR","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ241","FCPR","FCPR","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MY1","FCPR","FCPR","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCW3","FCSO","FCSO","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRF0","FCSO","FCSO","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8G5","FCSO","FCSO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCL3","FCSO","FCSO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LP2","FCSO","FCSO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786H9","FCSO","FCSO","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGK45","FCSO","FCSO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3W69","FCSO","FCSO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAM57","FCSO","FCSO","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRUM3","FCSO","FCSO","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ258","FCSO","FCSO","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MZ8","FCSO","FCSO","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCX1","FCXA","FCXA","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRG8","FCXA","FCXA","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8H3","FCXA","FCXA","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCM1","FCXA","FCXA","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LQ0","FCXA","FCXA","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786J5","FCXA","FCXA","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGK52","FCXA","FCXA","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3W77","FCXA","FCXA","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAM65","FCXA","FCXA","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTG7","FCXA","FCXA","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ266","FCXA","FCXA","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4N02","FCXA","FCXA","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCY9","FCXB","FCXB","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRH6","FCXB","FCXB","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8J9","FCXB","FCXB","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCN9","FCXB","FCXB","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LR8","FCXB","FCXB","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786K3","FCXB","FCXB","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGK60","FCXB","FCXB","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3W85","FCXB","FCXB","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAM73","FCXB","FCXB","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTH5","FCXB","FCXB","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ274","FCXB","FCXB","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4N10","FCXB","FCXB","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCZ6","FCXE","FCXE","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRJ2","FCXE","FCXE","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8K7","FCXE","FCXE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCP4","FCXE","FCXE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LS6","FCXE","FCXE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786L1","FCXE","FCXE","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGK78","FCXE","FCXE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3W93","FCXE","FCXE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAM81","FCXE","FCXE","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRW02","FCXE","FCXE","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ282","FCXE","FCXE","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4N28","FCXE","FCXE","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUD09","FCXI","FCXI","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRK0","FCXI","FCXI","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8L5","FCXI","FCXI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCQ2","FCXI","FCXI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LT4","FCXI","FCXI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786M9","FCXI","FCXI","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGK86","FCXI","FCXI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3WA6","FCXI","FCXI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAM99","FCXI","FCXI","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRW10","FCXI","FCXI","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ290","FCXI","FCXI","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4N36","FCXI","FCXI","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUD17","FCXL","FCXL","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRL8","FCXL","FCXL","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8M3","FCXL","FCXL","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCR0","FCXL","FCXL","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LU2","FCXL","FCXL","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786N7","FCXL","FCXL","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGK94","FCXL","FCXL","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3WB4","FCXL","FCXL","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAMA8","FCXL","FCXL","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRW28","FCXL","FCXL","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ2A8","FCXL","FCXL","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4N44","FCXL","FCXL","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUD25","FCXP","FCXP","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRM6","FCXP","FCXP","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8N1","FCXP","FCXP","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCS8","FCXP","FCXP","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40RH85","FCCO","OCCO","2024","12","12/30/2024","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C549KM8","FCCO","OCCO","2025","12","12/30/2025","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HGS7","FCCO","OCCO","2025","12","12/30/2025","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGK3","FCCO","OCCO","2025","12","12/30/2025","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JT8","FCCO","OCCO","2025","12","12/30/2025","C","130","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG441","FCCO","OCCO","2025","12","12/30/2025","C","140","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543M93","FCCO","OCCO","2025","12","12/30/2025","C","55","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MB0","FCCO","OCCO","2025","12","12/30/2025","C","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MD6","FCCO","OCCO","2025","12","12/30/2025","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MF1","FCCO","OCCO","2025","12","12/30/2025","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MH7","FCCO","OCCO","2025","12","12/30/2025","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MK1","FCCO","OCCO","2025","12","12/30/2025","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MM7","FCCO","OCCO","2025","12","12/30/2025","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MP0","FCCO","OCCO","2025","12","12/30/2025","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MR6","FCCO","OCCO","2025","12","12/30/2025","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C549KN6","FCCO","OCCO","2025","12","12/30/2025","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HGT5","FCCO","OCCO","2025","12","12/30/2025","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGL1","FCCO","OCCO","2025","12","12/30/2025","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JU6","FCCO","OCCO","2025","12","12/30/2025","P","130","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG458","FCCO","OCCO","2025","12","12/30/2025","P","140","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MA2","FCCO","OCCO","2025","12","12/30/2025","P","55","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MC8","FCCO","OCCO","2025","12","12/30/2025","P","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543ME4","FCCO","OCCO","2025","12","12/30/2025","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MG9","FCCO","OCCO","2025","12","12/30/2025","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MJ3","FCCO","OCCO","2025","12","12/30/2025","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543ML9","FCCO","OCCO","2025","12","12/30/2025","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543MN5","FCCO","OCCO","2025","12","12/30/2025","P","85","OPTN","OTHR","0","LOTS",,
