"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3W51","FCPR","FCPR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCK5","FCPR","FCPR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LN7","FCPR","FCPR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6257","FCSO","FCSO","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCW3","FCSO","FCSO","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAM57","FCSO","FCSO","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786H9","FCSO","FCSO","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRF0","FCSO","FCSO","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGK45","FCSO","FCSO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8G5","FCSO","FCSO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3W69","FCSO","FCSO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCL3","FCSO","FCSO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LP2","FCSO","FCSO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6265","FCXA","FCXA","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCX1","FCXA","FCXA","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAM65","FCXA","FCXA","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786J5","FCXA","FCXA","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRG8","FCXA","FCXA","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGK52","FCXA","FCXA","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8H3","FCXA","FCXA","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3W77","FCXA","FCXA","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCM1","FCXA","FCXA","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LQ0","FCXA","FCXA","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6273","FCXB","FCXB","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCY9","FCXB","FCXB","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAM73","FCXB","FCXB","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786K3","FCXB","FCXB","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRH6","FCXB","FCXB","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGK60","FCXB","FCXB","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8J9","FCXB","FCXB","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3W85","FCXB","FCXB","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCN9","FCXB","FCXB","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LR8","FCXB","FCXB","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6281","FCXE","FCXE","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCZ6","FCXE","FCXE","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAM81","FCXE","FCXE","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786L1","FCXE","FCXE","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRJ2","FCXE","FCXE","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGK78","FCXE","FCXE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8K7","FCXE","FCXE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3W93","FCXE","FCXE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCP4","FCXE","FCXE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LS6","FCXE","FCXE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RGV4","FCCO","OCCO","2024","12","12/30/2024","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RGX0","FCCO","OCCO","2024","12","12/30/2024","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RGZ5","FCCO","OCCO","2024","12","12/30/2024","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RH10","FCCO","OCCO","2024","12","12/30/2024","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RH36","FCCO","OCCO","2024","12","12/30/2024","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RH51","FCCO","OCCO","2024","12","12/30/2024","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RH77","FCCO","OCCO","2024","12","12/30/2024","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RHA6","FCCO","OCCO","2024","12","12/30/2024","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HGR9","FCCO","OCCO","2024","12","12/30/2024","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQGJ5","FCCO","OCCO","2024","12","12/30/2024","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JS0","FCCO","OCCO","2024","12","12/30/2024","P","130","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C46PK60","FCCO","OCCO","2024","12","12/30/2024","P","46","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C4ZPMU6","FCCO","OCCO","2024","12","12/30/2024","P","48","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C4W54Z8","FCCO","OCCO","2024","12","12/30/2024","P","50","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C43EU98","FCCO","OCCO","2024","12","12/30/2024","P","55","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RGU6","FCCO","OCCO","2024","12","12/30/2024","P","60","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RGW2","FCCO","OCCO","2024","12","12/30/2024","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RGY8","FCCO","OCCO","2024","12","12/30/2024","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RH02","FCCO","OCCO","2024","12","12/30/2024","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RH28","FCCO","OCCO","2024","12","12/30/2024","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RH44","FCCO","OCCO","2024","12","12/30/2024","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RH69","FCCO","OCCO","2024","12","12/30/2024","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RH85","FCCO","OCCO","2024","12","12/30/2024","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C549KM8","FCCO","OCCO","2025","12","12/30/2025","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HGS7","FCCO","OCCO","2025","12","12/30/2025","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQGK3","FCCO","OCCO","2025","12","12/30/2025","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JT8","FCCO","OCCO","2025","12","12/30/2025","C","130","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543M93","FCCO","OCCO","2025","12","12/30/2025","C","55","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MB0","FCCO","OCCO","2025","12","12/30/2025","C","60","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MD6","FCCO","OCCO","2025","12","12/30/2025","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MF1","FCCO","OCCO","2025","12","12/30/2025","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MH7","FCCO","OCCO","2025","12","12/30/2025","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MK1","FCCO","OCCO","2025","12","12/30/2025","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MM7","FCCO","OCCO","2025","12","12/30/2025","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MP0","FCCO","OCCO","2025","12","12/30/2025","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MR6","FCCO","OCCO","2025","12","12/30/2025","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C549KN6","FCCO","OCCO","2025","12","12/30/2025","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HGT5","FCCO","OCCO","2025","12","12/30/2025","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6299","FCXI","FCXI","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUD09","FCXI","FCXI","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAM99","FCXI","FCXI","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786M9","FCXI","FCXI","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRK0","FCXI","FCXI","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGK86","FCXI","FCXI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8L5","FCXI","FCXI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3WA6","FCXI","FCXI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCQ2","FCXI","FCXI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LT4","FCXI","FCXI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U62A5","FCXL","FCXL","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUD17","FCXL","FCXL","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAMA8","FCXL","FCXL","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786N7","FCXL","FCXL","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRL8","FCXL","FCXL","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGK94","FCXL","FCXL","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8M3","FCXL","FCXL","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3WB4","FCXL","FCXL","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCR0","FCXL","FCXL","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LU2","FCXL","FCXL","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U62B3","FCXP","FCXP","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUD25","FCXP","FCXP","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAMB6","FCXP","FCXP","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786P2","FCXP","FCXP","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRM6","FCXP","FCXP","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGKA0","FCXP","FCXP","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8N1","FCXP","FCXP","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3WC2","FCXP","FCXP","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCS8","FCXP","FCXP","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LV0","FCXP","FCXP","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U62C1","FCXR","FCXR","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUD33","FCXR","FCXR","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAMC4","FCXR","FCXR","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786Q0","FCXR","FCXR","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRN4","FCXR","FCXR","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGKB8","FCXR","FCXR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8P6","FCXR","FCXR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3WD0","FCXR","FCXR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCT6","FCXR","FCXR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LW8","FCXR","FCXR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQGL1","FCCO","OCCO","2025","12","12/30/2025","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JU6","FCCO","OCCO","2025","12","12/30/2025","P","130","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MA2","FCCO","OCCO","2025","12","12/30/2025","P","55","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MC8","FCCO","OCCO","2025","12","12/30/2025","P","60","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543ME4","FCCO","OCCO","2025","12","12/30/2025","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MG9","FCCO","OCCO","2025","12","12/30/2025","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MJ3","FCCO","OCCO","2025","12","12/30/2025","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543ML9","FCCO","OCCO","2025","12","12/30/2025","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MN5","FCCO","OCCO","2025","12","12/30/2025","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MQ8","FCCO","OCCO","2025","12","12/30/2025","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543MS4","FCCO","OCCO","2025","12","12/30/2025","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LZ1","XLEN","XLEN","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAMF7","XLEN","XLEN","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3WG3","XLEN","XLEN","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543M02","XLIN","XLIN","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAMG5","XLIN","XLIN","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3WH1","XLIN","XLIN","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543M10","XLPR","XLPR","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAMH3","XLPR","XLPR","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3WJ7","XLPR","XLPR","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543M28","XLXB","XLXB","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAMJ9","XLXB","XLXB","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3WK5","XLXB","XLXB","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ1Y0","FCAG","FCAG","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ1X2","FCCO","FCCO","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ1Z7","FCEN","FCEN","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ209","FCGR","FCGR","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ217","FCIN","FCIN","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ225","FCLI","FCLI","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ233","FCPE","FCPE","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ241","FCPR","FCPR","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ258","FCSO","FCSO","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ266","FCXA","FCXA","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ274","FCXB","FCXB","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ282","FCXE","FCXE","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ290","FCXI","FCXI","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ2A8","FCXL","FCXL","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ2B6","FCXP","FCXP","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ2C4","FCXR","FCXR","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ2E0","FCXS","FCXS","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZ2D2","FCXT","FCXT","2021","10","10/22/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDP1","FCCO","OCCO","2021","10","10/22/2021","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDT3","FCCO","OCCO","2021","10","10/22/2021","C","105","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZDX5","FCCO","OCCO","2021","10","10/22/2021","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1PZE15","FCCO","OCCO","2021","10","10/22/2021","C","115","OPTN","OTHR","0","LOTS",,
