﻿Multicast Address;Port;Packets;Side;Stream Type;Market;From;To
224.0.164.182;59586;5760;A;SIMU_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.164.183;59501;428643;A;SIMU_EOBI_A;XLJU;21.09.2022 08:40;21.09.2022 23:59
224.0.164.183;59586;5760;A;SIMU_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.164.184;59500;44222;A;SIMU_EOBI_A;XZAG;21.09.2022 08:48;21.09.2022 16:18
224.0.164.184;59586;5760;A;SIMU_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.164.185;59501;445408;A;SIMU_EOBI_A;XZAG;21.09.2022 08:41;21.09.2022 23:59
224.0.164.185;59586;5760;A;SIMU_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.164.192;56500;345565;A;SIMU_EOBI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.192;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.193;56501;51391;A;SIMU_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.193;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.194;56500;341140;A;SIMU_EOBI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.194;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.195;56501;120527;A;SIMU_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.195;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.196;56500;340557;A;SIMU_EOBI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.196;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.197;56501;173847;A;SIMU_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.197;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.198;56500;340749;A;SIMU_EOBI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.198;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.199;56501;181905;A;SIMU_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.199;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.2;59500;809013;A;SIMU_EMDI_A;XETR;21.09.2022 10:07;21.09.2022 16:37
224.0.164.2;59586;11520;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.200;56500;340229;A;SIMU_EOBI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.200;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.201;56501;26941;A;SIMU_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.201;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.202;56500;339193;A;SIMU_EOBI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.202;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.203;56501;186583;A;SIMU_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.203;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.204;56500;339868;A;SIMU_EOBI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.204;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.205;56501;20215;A;SIMU_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.205;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.206;56500;347512;A;SIMU_EOBI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.206;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.207;56501;95101;A;SIMU_EOBI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.207;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.224;59586;23040;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.224;59598;584451;A;SIMU_RDI_SNAP_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.224;59599;397;A;SIMU_RDI_INCR_A;XETR;21.09.2022 08:39;21.09.2022 23:58
224.0.164.225;59586;23040;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.225;59598;496887;A;SIMU_RDI_SNAP_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.225;59599;697;A;SIMU_RDI_INCR_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.227;59586;23040;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.227;59598;105533;A;SIMU_RDI_SNAP_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.227;59599;698;A;SIMU_RDI_INCR_A;XPRA;21.09.2022 00:01;21.09.2022 23:59
224.0.164.228;59586;23040;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.228;59598;99948;A;SIMU_RDI_SNAP_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.228;59599;696;A;SIMU_RDI_INCR_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.229;59586;23040;A;SIMU_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.164.229;59598;105117;A;SIMU_RDI_SNAP_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.164.229;59599;696;A;SIMU_RDI_INCR_A;XLJU;21.09.2022 00:01;21.09.2022 23:59
224.0.164.230;59586;23040;A;SIMU_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.164.230;59598;99097;A;SIMU_RDI_SNAP_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.164.230;59599;697;A;SIMU_RDI_INCR_A;XZAG;21.09.2022 00:01;21.09.2022 23:59
224.0.164.231;59586;23040;A;SIMU_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.231;59598;55751;A;SIMU_RDI_SNAP_A;XBUL;21.09.2022 08:37;21.09.2022 23:59
224.0.164.231;59599;388;A;SIMU_RDI_INCR_A;XBUL;21.09.2022 08:39;21.09.2022 23:58
224.0.164.232;59586;23040;A;SIMU_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.232;59598;56860;A;SIMU_RDI_SNAP_A;XMAL;21.09.2022 08:38;21.09.2022 23:59
224.0.164.232;59599;388;A;SIMU_RDI_INCR_A;XMAL;21.09.2022 08:40;21.09.2022 23:59
224.0.164.233;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.233;56598;3725221;A;SIMU_RDI_SNAP_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.234;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.234;56599;712;A;SIMU_RDI_INCR_A;XFRA;21.09.2022 00:01;21.09.2022 23:59
224.0.164.28;59500;11701;A;SIMU_EMDI_A;XBUL;21.09.2022 16:07;21.09.2022 16:20
224.0.164.28;59586;5760;A;SIMU_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.29;59501;2341719;A;SIMU_EMDI_A;XBUL;21.09.2022 08:36;21.09.2022 23:59
224.0.164.29;59586;5760;A;SIMU_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.3;59501;90397;A;SIMU_EMDI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.3;59586;11520;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.30;59500;7659;A;SIMU_EMDI_A;XMAL;21.09.2022 16:14;21.09.2022 16:22
224.0.164.30;59586;5760;A;SIMU_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.31;59501;520157;A;SIMU_EMDI_A;XMAL;21.09.2022 08:38;21.09.2022 23:59
224.0.164.31;59586;5760;A;SIMU_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.32;59500;306926;A;SIMU_EMDI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.32;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.33;59501;80515;A;SIMU_EMDI_A;XVIE;21.09.2022 08:39;21.09.2022 23:59
224.0.164.33;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.34;59500;340843;A;SIMU_EMDI_A;XVIE;21.09.2022 08:46;21.09.2022 16:19
224.0.164.34;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.35;59501;242112;A;SIMU_EMDI_A;XVIE;21.09.2022 08:39;21.09.2022 23:59
224.0.164.35;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.36;59500;52827;A;SIMU_EMDI_A;XVIE;21.09.2022 08:46;21.09.2022 16:19
224.0.164.36;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.37;59501;20832;A;SIMU_EMDI_A;XVIE;21.09.2022 08:39;21.09.2022 23:59
224.0.164.37;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.38;59500;173985;A;SIMU_EMDI_A;XVIE;21.09.2022 08:46;21.09.2022 16:19
224.0.164.38;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.39;59501;1232369;A;SIMU_EMDI_A;XVIE;21.09.2022 08:39;21.09.2022 23:59
224.0.164.39;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.4;59500;762636;A;SIMU_EMDI_A;XETR;21.09.2022 10:07;21.09.2022 16:37
224.0.164.4;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.40;59500;449988;A;SIMU_EMDI_A;XVIE;21.09.2022 08:46;21.09.2022 16:18
224.0.164.40;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.41;59501;5392907;A;SIMU_EMDI_A;XVIE;21.09.2022 08:39;21.09.2022 23:59
224.0.164.41;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.46;59500;366471;A;SIMU_EMDI_A;XPRA;21.09.2022 08:49;21.09.2022 16:20
224.0.164.46;59586;5760;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.47;59501;345538;A;SIMU_EMDI_A;XPRA;21.09.2022 08:36;21.09.2022 23:59
224.0.164.47;59586;5760;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.48;59500;210795;A;SIMU_EMDI_A;XPRA;21.09.2022 08:49;21.09.2022 16:19
224.0.164.48;59586;5760;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.49;59501;105724;A;SIMU_EMDI_A;XPRA;21.09.2022 08:36;21.09.2022 23:59
224.0.164.49;59586;5760;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.5;59501;252934;A;SIMU_EMDI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.5;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.50;59500;319697;A;SIMU_EMDI_A;XBUD;21.09.2022 08:48;21.09.2022 16:15
224.0.164.50;59586;5760;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.51;59501;257552;A;SIMU_EMDI_A;XBUD;21.09.2022 08:38;21.09.2022 23:59
224.0.164.51;59586;5760;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.52;59500;75184;A;SIMU_EMDI_A;XBUD;21.09.2022 08:48;21.09.2022 16:15
224.0.164.52;59586;5760;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.53;59501;28118;A;SIMU_EMDI_A;XBUD;21.09.2022 08:38;21.09.2022 23:59
224.0.164.53;59586;5760;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.54;59500;332645;A;SIMU_EMDI_A;XLJU;21.09.2022 08:47;21.09.2022 16:16
224.0.164.54;59586;5760;A;SIMU_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.164.55;59501;428548;A;SIMU_EMDI_A;XLJU;21.09.2022 08:40;21.09.2022 23:59
224.0.164.55;59586;5760;A;SIMU_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.164.56;59500;363470;A;SIMU_EMDI_A;XZAG;21.09.2022 08:48;21.09.2022 16:18
224.0.164.56;59586;5760;A;SIMU_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.164.57;59501;445408;A;SIMU_EMDI_A;XZAG;21.09.2022 08:41;21.09.2022 23:59
224.0.164.57;59586;5760;A;SIMU_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.164.6;59500;1022766;A;SIMU_EMDI_A;XETR;21.09.2022 10:07;21.09.2022 16:37
224.0.164.6;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.64;56500;535333;A;SIMU_EMDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.64;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.65;56501;51391;A;SIMU_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.65;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.66;56500;236695;A;SIMU_EMDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.66;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.67;56501;120037;A;SIMU_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.67;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.68;56500;236032;A;SIMU_EMDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.68;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.69;56501;173028;A;SIMU_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.69;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.7;59501;267515;A;SIMU_EMDI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.7;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.70;56500;237262;A;SIMU_EMDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:39
224.0.164.70;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.71;56501;181701;A;SIMU_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.71;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.72;56500;228922;A;SIMU_EMDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:39
224.0.164.72;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.73;56501;26954;A;SIMU_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.73;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.74;56500;227135;A;SIMU_EMDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:39
224.0.164.74;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.75;56501;186553;A;SIMU_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.75;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.76;56500;226384;A;SIMU_EMDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:39
224.0.164.76;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.77;56501;20252;A;SIMU_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.77;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.78;56500;453478;A;SIMU_EMDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:39
224.0.164.78;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.79;56501;95055;A;SIMU_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.79;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.8;59500;1043752;A;SIMU_EMDI_A;XETR;21.09.2022 10:07;21.09.2022 16:37
224.0.164.8;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.80;59500;142286;A;SIMU_MDI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.80;59586;11520;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.81;59500;93587;A;SIMU_MDI_A;XETR;21.09.2022 10:07;21.09.2022 16:37
224.0.164.81;59586;11520;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.82;59500;254157;A;SIMU_MDI_A;XETR;21.09.2022 10:07;21.09.2022 16:37
224.0.164.82;59586;11520;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.83;59500;254780;A;SIMU_MDI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.83;59586;11520;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.84;59500;197516;A;SIMU_MDI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.84;59586;11520;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.85;59500;55075;A;SIMU_MDI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.85;59586;11520;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.86;59586;11520;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.87;59586;11520;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.88;59500;21096;A;SIMU_MDI_A;XBUL;21.09.2022 16:07;21.09.2022 16:20
224.0.164.88;59586;11520;A;SIMU_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.89;59500;5603;A;SIMU_MDI_A;XMAL;21.09.2022 16:14;21.09.2022 16:21
224.0.164.89;59586;11520;A;SIMU_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.9;59501;183486;A;SIMU_EMDI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.9;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.94;50001;487;A;SIMU_THBEAT_A;XBUL;21.09.2022 17:45;21.09.2022 23:09
224.0.164.94;59500;20496;A;SIMU_TICKER_A;XBUL;21.09.2022 09:00;21.09.2022 17:46
224.0.164.95;50001;59;A;SIMU_THBEAT_A;XETR;21.09.2022 22:31;21.09.2022 23:09
224.0.164.95;59500;712919;A;SIMU_TICKER_A;XETR;21.09.2022 06:00;21.09.2022 22:30
224.0.164.96;59500;55022;A;SIMU_MDI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.96;59586;11520;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.97;59500;68902;A;SIMU_MDI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.97;59586;11520;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.98;59500;83040;A;SIMU_MDI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.98;59586;11520;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.99;59500;125376;A;SIMU_MDI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.99;59586;11520;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.162.0;59000;5617679;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.0;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.1;59001;10547;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.1;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.10;59000;5258618;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.10;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.100;56000;5046197;B;PROD_EMDI_B;XFRA;21.09.2022 00:07;21.09.2022 22:19
224.0.162.100;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.101;56001;2178120;B;PROD_EMDI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.101;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.102;56000;3445822;B;PROD_EMDI_B;XFRA;21.09.2022 00:07;21.09.2022 22:20
224.0.162.102;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.103;56001;2261149;B;PROD_EMDI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.103;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.104;56000;539910;B;PROD_EMDI_B;XFRA;21.09.2022 00:07;21.09.2022 22:21
224.0.162.104;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.105;56001;13479249;B;PROD_EMDI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.105;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.106;56000;537684;B;PROD_EMDI_B;XFRA;21.09.2022 00:07;21.09.2022 22:20
224.0.162.106;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.107;56001;16337182;B;PROD_EMDI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.107;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.108;56000;536984;B;PROD_EMDI_B;XFRA;21.09.2022 00:07;21.09.2022 22:21
224.0.162.108;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.109;56001;7957113;B;PROD_EMDI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.109;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.11;59001;77569;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.11;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.110;56000;3717524;B;PROD_EMDI_B;XFRA;21.09.2022 00:07;21.09.2022 22:19
224.0.162.110;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.111;56001;34634;B;PROD_EMDI_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.111;56087;5760;B;PROD_THBEAT_B;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.112;59000;597553;B;PROD_EMDI_B;XBUL;21.09.2022 00:00;21.09.2022 17:32
224.0.162.112;59087;5760;B;PROD_THBEAT_B;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.113;59001;5832378;B;PROD_EMDI_B;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.113;59087;5760;B;PROD_THBEAT_B;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.114;59000;716931;B;PROD_EMDI_B;XMAL;21.09.2022 00:04;21.09.2022 17:32
224.0.162.114;59087;5760;B;PROD_THBEAT_B;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.115;59001;2105480;B;PROD_EMDI_B;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.115;59087;5760;B;PROD_THBEAT_B;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.162.116;59000;1160227;B;PROD_EMDI_B;XPRA;21.09.2022 06:00;21.09.2022 18:12
224.0.162.116;59087;5760;B;PROD_THBEAT_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.117;59001;1701552;B;PROD_EMDI_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.117;59087;5760;B;PROD_THBEAT_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.118;59000;514833;B;PROD_EMDI_B;XPRA;21.09.2022 06:00;21.09.2022 18:12
224.0.162.118;59087;5760;B;PROD_THBEAT_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.119;59001;658323;B;PROD_EMDI_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.119;59087;5760;B;PROD_THBEAT_B;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.162.12;59000;16525378;B;PROD_EMDI_B;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.162.12;59087;5760;B;PROD_THBEAT_B;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.162.120;59000;870052;B;PROD_EMDI_B;XBUD;21.09.2022 06:00;21.09.2022 18:12
224.0.162.120;59087;5760;B;PROD_THBEAT_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.121;59001;2204757;B;PROD_EMDI_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.121;59087;5760;B;PROD_THBEAT_B;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.162.122;59000;560331;B;PROD_EMDI_B;XBUD;21.09.2022 06:00;21.09.2022 18:12
