Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
THEI JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.030671,2.713456,7.288900,0.000000,7.288900,94.620000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,94.640000,94.620000,-50.50000000,-0.549506,98.64590000
THEI DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.030671,2.713456,7.288900,0.000000,7.288900,94.620000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,94.640000,94.620000,-27.50000000,-0.430784,98.76470000
THEN MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024131,2.178121,8.172400,0.000000,8.172400,74.000000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,74.460000,74.000000,29.00000000,0.008942,80.00320000
THEN JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024131,2.178121,8.172400,0.000000,8.172400,74.000000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,74.460000,74.000000,7.50000000,0.007708,80.00200000
THEN JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024131,2.178121,8.172400,0.000000,8.172400,74.000000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,74.460000,74.000000,9.00000000,0.014430,80.00870000
THEN SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024131,2.178121,8.172400,0.000000,8.172400,74.000000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,74.460000,74.000000,5.50000000,0.015941,80.01020000
THEN DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024131,2.178121,8.172400,0.000000,8.172400,74.000000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,74.460000,74.000000,9.00000000,0.042920,80.03720000
THEN MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024131,2.178121,8.172400,0.000000,8.172400,74.000000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,74.460000,74.000000,13.00000000,0.086313,80.08060000
THEN JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024131,2.178121,8.172400,0.000000,8.172400,74.000000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,74.460000,74.000000,-12.50000000,-0.106375,79.88790000
THEN DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024131,2.178121,8.172400,0.000000,8.172400,74.000000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,74.460000,74.000000,-0.50000000,-0.006126,79.98820000
THFG MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002053,0.828693,0.000000,0.000000,0.000000,6.176000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,6.336000,6.176000,29.00000000,0.000746,5.34810000
THFG JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002053,0.828693,0.000000,0.000000,0.000000,6.176000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,6.336000,6.176000,7.50000000,0.000643,5.34800000
THFG JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002053,0.828693,0.000000,0.000000,0.000000,6.176000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,6.336000,6.176000,9.00000000,0.001204,5.34850000
THFG SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002053,0.828693,0.000000,0.000000,0.000000,6.176000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,6.336000,6.176000,5.50000000,0.001330,5.34860000
THFG DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002053,0.828693,0.000000,0.000000,0.000000,6.176000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,6.336000,6.176000,9.00000000,0.003582,5.35090000
THFG MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002053,0.828693,0.000000,0.000000,0.000000,6.176000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,6.336000,6.176000,13.00000000,0.007204,5.35450000
THFG JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002053,0.828693,0.000000,0.000000,0.000000,6.176000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,6.336000,6.176000,-0.50000000,-0.000355,5.34700000
THFG DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002053,0.828693,0.000000,0.000000,0.000000,6.176000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,6.336000,6.176000,7.50000000,0.007669,5.35500000
THLM MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.572110,56.813448,20.750000,0.000000,20.750000,2217.000000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,2207.000000,2217.000000,37.50000000,0.318884,2181.25540000
THLM JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.572110,56.813448,20.750000,0.000000,20.750000,2217.000000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,2207.000000,2217.000000,11.00000000,0.327387,2181.26390000
THLM JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.572110,56.813448,20.750000,0.000000,20.750000,2217.000000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,2207.000000,2217.000000,13.00000000,0.608005,2181.54460000
THLM SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.572110,56.813448,20.750000,0.000000,20.750000,2217.000000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,2207.000000,2217.000000,10.00000000,0.850356,2181.78690000
THLM DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.572110,56.813448,20.750000,0.000000,20.750000,2217.000000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,2207.000000,2217.000000,16.00000000,2.244940,2183.18150000
THLM MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.572110,56.813448,20.750000,0.000000,20.750000,2217.000000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,2207.000000,2217.000000,23.00000000,4.498384,2185.43490000
THLM JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.572110,56.813448,20.750000,0.000000,20.750000,2217.000000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,2207.000000,2217.000000,26.50000000,6.647659,2187.58420000
THLM DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,1.572110,56.813448,20.750000,0.000000,20.750000,2217.000000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,2207.000000,2217.000000,34.50000000,12.468347,2193.40490000
THLN MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.241836,8.380841,6.000000,0.000000,6.000000,328.600000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,339.500000,328.600000,37.50000000,0.047264,326.26640000
THLN JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.241836,8.380841,6.000000,0.000000,6.000000,328.600000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,339.500000,328.600000,11.00000000,0.048525,326.26770000
THLN JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.241836,8.380841,6.000000,0.000000,6.000000,328.600000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,339.500000,328.600000,13.00000000,0.090117,326.30930000
THLN SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.241836,8.380841,6.000000,0.000000,6.000000,328.600000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,339.500000,328.600000,10.00000000,0.126038,326.34520000
THLN DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.241836,8.380841,6.000000,0.000000,6.000000,328.600000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,339.500000,328.600000,16.00000000,0.332741,326.55190000
THLN MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.241836,8.380841,6.000000,0.000000,6.000000,328.600000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,339.500000,328.600000,23.00000000,0.666743,326.88590000
THLN JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.241836,8.380841,6.000000,0.000000,6.000000,328.600000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,339.500000,328.600000,26.50000000,0.985305,327.20450000
THLN DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.241836,8.380841,6.000000,0.000000,6.000000,328.600000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,339.500000,328.600000,34.00000000,1.821254,328.04040000
THNK MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.029589,3.044368,6.876500,0.000000,6.876500,90.580000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,91.300000,90.580000,29.00000000,0.010945,94.42310000
THNK JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.029589,3.044368,6.876500,0.000000,6.876500,90.580000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,91.300000,90.580000,7.50000000,0.009435,94.42160000
THNK JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.029589,3.044368,6.876500,0.000000,6.876500,90.580000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,91.300000,90.580000,9.00000000,0.017663,94.42980000
THNK SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.029589,3.044368,6.876500,0.000000,6.876500,90.580000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,91.300000,90.580000,-8.00000000,-0.028382,94.38380000
THNK DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.029589,3.044368,6.876500,0.000000,6.876500,90.580000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,91.300000,90.580000,1.00000000,0.005837,94.41800000
THNK MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.029589,3.044368,6.876500,0.000000,6.876500,90.580000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,91.300000,90.580000,7.00000000,0.056889,94.46900000
THNK JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.029589,3.044368,6.876500,0.000000,6.876500,90.580000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,91.300000,90.580000,3.50000000,0.036458,94.44860000
THNK DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.029589,3.044368,6.876500,0.000000,6.876500,90.580000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,91.300000,90.580000,6.00000000,0.089976,94.50210000
THNR MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.075317,7.729844,19.878700,0.000000,19.878700,231.700000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,232.400000,231.700000,-606.00000000,-0.585043,243.26380000
THNR JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.075317,7.729844,19.878700,0.000000,19.878700,231.700000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,232.400000,231.700000,-208.00000000,-0.669356,243.17950000
THNR JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.075317,7.729844,19.878700,0.000000,19.878700,231.700000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,232.400000,231.700000,-132.50000000,-0.665172,243.18370000
THNR SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.075317,7.729844,19.878700,0.000000,19.878700,231.700000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,232.400000,231.700000,-73.50000000,-0.667006,243.18190000
THNR DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.075317,7.729844,19.878700,0.000000,19.878700,231.700000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,232.400000,231.700000,-39.50000000,-0.589805,243.25910000
THNR MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.075317,7.729844,19.878700,0.000000,19.878700,231.700000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,232.400000,231.700000,-22.50000000,-0.467744,243.38110000
THNR JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.075317,7.729844,19.878700,0.000000,19.878700,231.700000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,232.400000,231.700000,-37.50000000,-0.999206,242.84970000
THNR DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.075317,7.729844,19.878700,0.000000,19.878700,231.700000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,232.400000,231.700000,-18.50000000,-0.709646,243.13920000
THOT MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.031987,3.150262,18.421000,0.000000,18.421000,98.700000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,98.700000,98.700000,29.00000000,0.011926,113.98270000
THOT JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.031987,3.150262,18.421000,0.000000,18.421000,98.700000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,98.700000,98.700000,7.50000000,0.010281,113.98100000
THOT JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.031987,3.150262,18.421000,0.000000,18.421000,98.700000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,98.700000,98.700000,9.00000000,0.019247,113.99000000
THOT SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.031987,3.150262,18.421000,0.000000,18.421000,98.700000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,98.700000,98.700000,5.50000000,0.021262,113.99200000
THOT DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.031987,3.150262,18.421000,0.000000,18.421000,98.700000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,98.700000,98.700000,9.00000000,0.057246,114.02800000
THOT MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.031987,3.150262,18.421000,0.000000,18.421000,98.700000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,98.700000,98.700000,13.00000000,0.115123,114.08590000
THOT JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.031987,3.150262,18.421000,0.000000,18.421000,98.700000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,98.700000,98.700000,-26.00000000,-0.295113,113.67560000
THOT DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.031987,3.150262,18.421000,0.000000,18.421000,98.700000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,98.700000,98.700000,-10.00000000,-0.163403,113.80730000
THSB MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.495496,15.964129,40.310000,0.000000,40.310000,705.000000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,695.600000,705.000000,37.50000000,0.101404,729.44730000
THSB JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.495496,15.964129,40.310000,0.000000,40.310000,705.000000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,695.600000,705.000000,11.00000000,0.104108,729.45000000
THSB JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.495496,15.964129,40.310000,0.000000,40.310000,705.000000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,695.600000,705.000000,13.00000000,0.193344,729.53920000
THSB SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.495496,15.964129,40.310000,0.000000,40.310000,705.000000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,695.600000,705.000000,10.00000000,0.270411,729.61630000
THSB DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.495496,15.964129,40.310000,0.000000,40.310000,705.000000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,695.600000,705.000000,16.00000000,0.713885,730.05980000
THSB MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.495496,15.964129,40.310000,0.000000,40.310000,705.000000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,695.600000,705.000000,22.50000000,1.399377,730.74520000
THSB JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.495496,15.964129,40.310000,0.000000,40.310000,705.000000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,695.600000,705.000000,25.50000000,2.034166,731.38000000
THSB DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.495496,15.964129,40.310000,0.000000,40.310000,705.000000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,695.600000,705.000000,32.50000000,3.735051,733.08090000
THUK MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.011654,1.054272,2.814500,0.000000,2.814500,36.140000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,35.960000,36.140000,29.00000000,0.004367,37.90460000
THUK JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.011654,1.054272,2.814500,0.000000,2.814500,36.140000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,35.960000,36.140000,7.50000000,0.003765,37.90400000
THUK JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.011654,1.054272,2.814500,0.000000,2.814500,36.140000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,35.960000,36.140000,9.00000000,0.007047,37.90730000
THUK SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.011654,1.054272,2.814500,0.000000,2.814500,36.140000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,35.960000,36.140000,5.50000000,0.007785,37.90800000
THUK DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.011654,1.054272,2.814500,0.000000,2.814500,36.140000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,35.960000,36.140000,-38.50000000,-0.089667,37.81060000
THUK MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.011654,1.054272,2.814500,0.000000,2.814500,36.140000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,35.960000,36.140000,-21.50000000,-0.069715,37.83050000
THUK JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.011654,1.054272,2.814500,0.000000,2.814500,36.140000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,35.960000,36.140000,-41.00000000,-0.170400,37.72980000
THUK DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.011654,1.054272,2.814500,0.000000,2.814500,36.140000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,35.960000,36.140000,-41.00000000,-0.245310,37.65490000
TIBE MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003730,0.383752,1.883200,0.000000,1.883200,11.575000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,11.510000,11.575000,29.00000000,0.001399,13.07580000
TIBE JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003730,0.383752,1.883200,0.000000,1.883200,11.575000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,11.510000,11.575000,7.50000000,0.001206,13.07570000
TIBE JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003730,0.383752,1.883200,0.000000,1.883200,11.575000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,11.510000,11.575000,-125.00000000,-0.031349,13.04310000
TIBE SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003730,0.383752,1.883200,0.000000,1.883200,11.575000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,11.510000,11.575000,-69.50000000,-0.031508,13.04290000
TIBE DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003730,0.383752,1.883200,0.000000,1.883200,11.575000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,11.510000,11.575000,-37.00000000,-0.027600,13.04680000
TIBE MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003730,0.383752,1.883200,0.000000,1.883200,11.575000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,11.510000,11.575000,-42.00000000,-0.043618,13.03080000
TIBE JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003730,0.383752,1.883200,0.000000,1.883200,11.575000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,11.510000,11.575000,-28.50000000,-0.037937,13.03650000
TIBE DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003730,0.383752,1.883200,0.000000,1.883200,11.575000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,11.510000,11.575000,-31.00000000,-0.059405,13.01500000
TIES MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001143,0.094282,0.585500,0.000000,0.585500,3.574000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,3.526000,3.574000,29.00000000,0.000432,4.06570000
TIES JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001143,0.094282,0.585500,0.000000,0.585500,3.574000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,3.526000,3.574000,-375.00000000,-0.018615,4.04660000
TIES JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001143,0.094282,0.585500,0.000000,0.585500,3.574000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,3.526000,3.574000,-242.00000000,-0.018740,4.04650000
TIES SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001143,0.094282,0.585500,0.000000,0.585500,3.574000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,3.526000,3.574000,-135.50000000,-0.018968,4.04630000
TIES DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001143,0.094282,0.585500,0.000000,0.585500,3.574000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,3.526000,3.574000,-165.00000000,-0.038004,4.02720000
TIES MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001143,0.094282,0.585500,0.000000,0.585500,3.574000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,3.526000,3.574000,-113.00000000,-0.036235,4.02900000
TIES JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001143,0.094282,0.585500,0.000000,0.585500,3.574000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,3.526000,3.574000,-134.50000000,-0.055281,4.00990000
TIES DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001143,0.094282,0.585500,0.000000,0.585500,3.574000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,3.526000,3.574000,-123.50000000,-0.073074,3.99210000
TIFX MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010604,1.202197,1.251600,0.000000,1.251600,31.335000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,32.720000,31.335000,29.00000000,0.003786,31.38820000
TIFX JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010604,1.202197,1.251600,0.000000,1.251600,31.335000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,32.720000,31.335000,7.50000000,0.003264,31.38770000
TIFX JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010604,1.202197,1.251600,0.000000,1.251600,31.335000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,32.720000,31.335000,9.00000000,0.006110,31.39050000
TIFX SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010604,1.202197,1.251600,0.000000,1.251600,31.335000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,32.720000,31.335000,5.50000000,0.006750,31.39120000
TIFX DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010604,1.202197,1.251600,0.000000,1.251600,31.335000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,32.720000,31.335000,9.00000000,0.018174,31.40260000
TIFX MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010604,1.202197,1.251600,0.000000,1.251600,31.335000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,32.720000,31.335000,-3.50000000,-0.009840,31.37460000
TIFX JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010604,1.202197,1.251600,0.000000,1.251600,31.335000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,32.720000,31.335000,1.50000000,0.005405,31.38980000
TIFX DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.010604,1.202197,1.251600,0.000000,1.251600,31.335000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,32.720000,31.335000,9.00000000,0.046689,31.43110000
TIGA MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001685,0.171958,1.020500,0.000000,1.020500,5.205000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,5.200000,5.205000,29.00000000,0.000629,6.05420000
TIGA JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001685,0.171958,1.020500,0.000000,1.020500,5.205000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,5.200000,5.205000,-688.00000000,-0.049737,6.00380000
