#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
20.05.2024;08:05:24.753;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;32;616.70500000;85;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
20.05.2024;12:29:20.077;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;40;616.67500000;176;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
20.05.2024;06:51:33.401;FMEU SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;26;344.38600000;185;EXCHANGE_LAST;;1;1;XEUR;6543627;7058;
20.05.2024;07:04:28.669;FMEU SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;28;344.34000000;97;EXCHANGE_LAST;;1;1;XEUR;6543627;7058;
20.05.2024;06:11:13.345;FMFR SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;18;390.80600000;5100;EXCHANGE_LAST;;1;1;XEUR;6543637;48918;
20.05.2024;02:56:49.449;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;8;58861.00000000;40;EXCHANGE_LAST;;1;1;XEUR;6543648;45282;
20.05.2024;08:08:51.849;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;33;58725.00000000;5;EXCHANGE_LAST;;1;1;XEUR;6543648;45282;
20.05.2024;00:29:43.419;FMIN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;1;1240.45900000;40;EXCHANGE_LAST;;1;1;XEUR;6543653;12404;
20.05.2024;01:26:20.568;FMIN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;5;1241.32000000;295;EXCHANGE_LAST;;1;2;XEUR;6543653;12404;
20.05.2024;03:15:08.559;FMIN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;10;1239.96700000;71;EXCHANGE_LAST;;1;1;XEUR;6543653;12404;
20.05.2024;04:37:34.362;FMJP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;13;8637.00000000;232;EXCHANGE_LAST;;1;1;XEUR;6543657;661;
20.05.2024;04:38:01.762;FMJP SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;14;8758.78200000;229;EXCHANGE_LAST;;1;1;XEUR;6833195;661;
20.05.2024;06:42:26.869;FMMU SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;21;305.36000000;31;EXCHANGE_LAST;;1;1;XEUR;6543674;48138;
20.05.2024;01:30:35.688;FMTH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;6;1092.13900000;90;EXCHANGE_LAST;;1;1;XEUR;6543708;12681;
20.05.2024;03:06:42.329;FMTH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;9;1092.13900000;873;EXCHANGE_LAST;;1;1;XEUR;6543708;12681;
20.05.2024;06:27:26.718;FMWN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;19;515.15000000;1169;EXCHANGE_LAST;;1;1;XEUR;6543738;30654;
20.05.2024;06:48:33.506;FMWN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;24;515.35000000;104;EXCHANGE_LAST;;1;1;XEUR;6543738;30654;
20.05.2024;06:53:22.228;FMWN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;25;515.23000000;2235;EXCHANGE_LAST;;1;1;XEUR;6543738;30654;
20.05.2024;06:07:21.386;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;17;10961.43000000;810;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
20.05.2024;06:31:18.699;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;20;10962.41000000;132;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
20.05.2024;06:46:01.006;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;23;10958.91000000;600;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
20.05.2024;06:56:38.328;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;27;10961.66000000;18;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
20.05.2024;08:26:22.974;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;125.99000000;476;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
20.05.2024;08:29:18.058;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;125.98000000;936;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
20.05.2024;08:35:11.444;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;125.96000000;797;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
20.05.2024;10:46:37.623;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;126.04000000;853;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
20.05.2024;12:12:18.679;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;126.18000000;1195;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
20.05.2024;12:35:30.057;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;126.15000000;426;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
20.05.2024;14:15:57.751;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;125.98000000;464;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
20.05.2024;15:26:38.706;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;125.98000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
20.05.2024;15:44:20.734;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;25;349.60000000;84;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
20.05.2024;15:44:31.702;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;26;349.70000000;126;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
20.05.2024;15:53:15.991;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;28;194.90000000;14;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
20.05.2024;15:52:46.841;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;29;195.00000000;1;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
20.05.2024;15:52:07.153;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;30;194.90000000;88;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
20.05.2024;15:52:26.150;FSMX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;31;27653.00000000;437;EXCHANGE_LAST;;1;1;XEUR;9964654;396422;
20.05.2024;15:52:28.724;FSMX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;32;27655.00000000;323;EXCHANGE_LAST;;1;1;XEUR;9964654;396422;
20.05.2024;15:53:08.398;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;27;204.00000000;325;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
20.05.2024;15:52:41.551;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;33;204.05000000;1304;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
20.05.2024;15:45:40.971;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;3;378.40000000;10;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
20.05.2024;15:45:54.350;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;4;378.50000000;25;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
20.05.2024;13:42:07.497;FTE.O.240520.BER.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;20;0.56000000;10000;EXCHANGE_LAST;;2;1;XEUR;72060703594261004;724;
20.05.2024;13:42:07.497;FTE SI 20251219 PS AM P 7.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.15000000;10000;PRC_DECOMP_EXCHANGE;;;;XEUR;6559361;724;EXCHANGE
20.05.2024;13:42:07.497;FTE SI 20251219 PS AM P 10.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.71000000;10000;PRC_DECOMP_EXCHANGE;;;;XEUR;6499611;724;EXCHANGE
20.05.2024;14:18:26.314;FTE.O.240520.STG.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;22;1.23000000;5000;EXCHANGE_LAST;;1;1;XEUR;72060703594261005;724;
20.05.2024;14:18:26.314;FTE SI 20251219 PS AM C 11.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.52000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;9040799;724;MEMBER
20.05.2024;14:18:26.314;FTE SI 20251219 PS AM P 10.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;0.71000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;6499611;724;MEMBER
20.05.2024;11:35:05.150;FTEG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;18;10.48660000;100000;EXCHANGE_LAST;;1;1;XEUR;9459572;390378;
20.05.2024;12:42:08.881;FTEG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;22;10.48560000;30000;EXCHANGE_LAST;;1;1;XEUR;9459572;390378;
20.05.2024;08:21:57.075;FVS SI 20240619 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;34;13.65000000;3000;EXCHANGE_LAST;;1;1;XEUR;10100886;821;
20.05.2024;08:22:19.741;FVS SI 20240821 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;36;14.95000000;3000;EXCHANGE_LAST;;1;1;XEUR;10484076;821;
20.05.2024;09:55:24.553;FVS SI 20241016 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;38;17.40000000;2000;EXCHANGE_LAST;;1;1;XEUR;10685535;821;
20.05.2024;15:44:00.178;FXXP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;44;524.80000000;18;EXCHANGE_LAST;;1;1;XEUR;7793980;816;
20.05.2024;15:44:14.949;FXXP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;45;524.90000000;160;EXCHANGE_LAST;;1;1;XEUR;7793980;816;
20.05.2024;16:00:27.178;FXXP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;46;524.90000000;962;EXCHANGE_LAST;;1;1;XEUR;7793980;816;
20.05.2024;16:00:27.199;FXXP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;47;524.80000000;412;EXCHANGE_LAST;;1;1;XEUR;7793980;816;
20.05.2024;12:57:19.477;G2OB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;26;2.10000000;2175;EXCHANGE_LAST;;1;1;XEUR;9161975;805;
20.05.2024;08:54:58.154;G3ZF SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;1.15500000;750;EXCHANGE_LAST;;1;1;XEUR;6825108;144760;
20.05.2024;12:56:54.137;GOBG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;25;79.86440000;25000;EXCHANGE_LAST;;1;1;XEUR;9429421;873;
20.05.2024;08:50:06.800;GZF SI 20250321 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.34000000;2500;EXCHANGE_LAST;;1;1;XEUR;10841426;855;
20.05.2024;08:50:09.730;GZF SI 20250321 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.33000000;2500;EXCHANGE_LAST;;1;1;XEUR;10841426;855;
20.05.2024;10:44:51.337;GZF.O.240520.STG.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;8;1.45000000;2500;EXCHANGE_LAST;;1;1;XEUR;72061266234978673;855;
20.05.2024;10:44:51.337;GZF SI 20251219 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.89000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;5932151;855;EXCHANGE
20.05.2024;10:44:51.337;GZF SI 20251219 PS AM C 18.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.56000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;5932154;855;EXCHANGE
20.05.2024;09:09:58.209;HMI SI 20240719 PS AM P 2280.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;55.60000000;50;EXCHANGE_LAST;;1;1;XEUR;11114084;950;
20.05.2024;11:05:43.750;HNK.O.240520.BUL.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;2;3.02000000;750;EXCHANGE_LAST;;1;1;XEUR;72061661371964712;947;
20.05.2024;11:05:43.750;HNK SI 20240621 PS AM C 99.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.24000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;10957936;947;EXCHANGE
20.05.2024;11:05:43.750;HNK SI 20240621 PS AM C 94.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;4.26000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;10842872;947;EXCHANGE
20.05.2024;08:51:47.990;I3ES SI 20271217 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.29500000;1500;EXCHANGE_LAST;;1;1;XEUR;8383274;913;
20.05.2024;10:24:26.122;IFX SI 20251219 PS AM P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;3.32000000;1000;EXCHANGE_LAST;;1;1;XEUR;5933327;902;
20.05.2024;11:06:48.768;IGLN SI 20240920 PS AM P 44.50 0;SIMPLE_INSTRUMENT;BLOCK;USD;2;0.36000000;5000;EXCHANGE_LAST;;1;1;XEUR;10961898;75966;
20.05.2024;11:06:48.747;IGLN SI 20240920 PS AM P 44.50 0;SIMPLE_INSTRUMENT;BLOCK;USD;3;0.35000000;20000;EXCHANGE_LAST;;1;1;XEUR;10961898;75966;
20.05.2024;10:28:45.957;IMO SI 20240719 PS AM P 21.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.72000000;10000;EXCHANGE_LAST;;1;1;XEUR;11055153;37846;
20.05.2024;15:41:48.147;ITVI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;GBX;46;78.41470000;1000;EXCHANGE_LAST;;1;1;XEUR;9449343;51744;
20.05.2024;12:25:53.918;KDB SI 20250321 PS AM P 64.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;3.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;10843103;965;
20.05.2024;09:09:03.240;KDBH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;10;69.05410000;16000;EXCHANGE_LAST;;1;1;XEUR;9461947;518112;
20.05.2024;09:13:21.019;KDBH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;11;69.18680000;16000;EXCHANGE_LAST;;1;1;XEUR;9461947;518112;
20.05.2024;16:50:42.883;M3CH SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;52;1.35000000;989;EXCHANGE_LAST;;1;1;XEUR;9599898;553016;
20.05.2024;10:53:48.866;MCH SI 20251219 PS AM P 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;3.55000000;1000;EXCHANGE_LAST;;1;1;XEUR;7887462;1043;
20.05.2024;10:53:48.720;MCH SI 20251219 PS AM C 44.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;1.29000000;1000;EXCHANGE_LAST;;1;1;XEUR;8128876;1043;
20.05.2024;09:11:07.120;ME9.O.240520.COMBO.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;-0.32000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062185357967428;1069;
20.05.2024;09:11:07.120;ME9 SI 20240919 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.34250000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9906150;1069;EXCHANGE
20.05.2024;09:11:07.120;ME9 SI 20240919 PS AM C 15.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.66250000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9906152;1069;EXCHANGE
20.05.2024;16:50:15.062;MLXG SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;51;36.76660000;11300;EXCHANGE_LAST;;1;1;XEUR;9837669;553017;
20.05.2024;10:34:21.556;MOHG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;16;785.14000000;170;EXCHANGE_LAST;;1;1;XEUR;9447065;45418;
20.05.2024;08:10:26.729;MRK SI 20240621 PS AM C 178.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.00000000;700;EXCHANGE_LAST;;1;1;XEUR;10933264;1223;
20.05.2024;09:12:04.412;MRK SI 20241220 PS AM C 200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;3.60000000;300;EXCHANGE_LAST;;1;1;XEUR;5683560;1223;
20.05.2024;08:10:40.686;MUV2.O.240520.BULBR.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;25.25000000;200;EXCHANGE_LAST;;1;1;XEUR;72062894027601594;1234;
20.05.2024;08:10:40.686;MUV2 SI 20241220 PS AM P 380.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;4.99000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;9906417;1234;EXCHANGE
20.05.2024;08:10:40.686;MUV2 SI 20241220 PS AM C 420.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;59.95000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10752225;1234;EXCHANGE
20.05.2024;08:10:40.686;MUV2 SI 20241220 PS AM C 500.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;15.60000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10683734;1234;EXCHANGE
20.05.2024;08:10:40.686;MUV2 SI 20241220 PS AM P 460.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;24.09000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10804814;1234;EXCHANGE
20.05.2024;09:14:49.684;MUV2 SI 20241220 PS AM P 460.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;24.00000000;250;EXCHANGE_LAST;;1;1;XEUR;10804814;1234;
20.05.2024;11:16:38.107;NOA3 SI 20240620 PS AM C 4.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.03000000;14500;EXCHANGE_LAST;;3;1;XEUR;6531895;1275;
20.05.2024;11:16:51.922;NOA3 SI 20240620 PS AM C 4.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.04000000;14500;EXCHANGE_LAST;;3;1;XEUR;6531895;1275;
20.05.2024;10:27:41.781;OBTP SI 20240823 PS AM P 115.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;1.15000000;750;EXCHANGE_LAST;;1;1;XEUR;10764153;58812;
20.05.2024;10:37:37.076;OBTP SI 20240823 PS AM P 113.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;0.66000000;500;EXCHANGE_LAST;;1;1;XEUR;10764120;58812;
20.05.2024;15:40:46.197;OBTP SI 20240823 PS AM P 115.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;57;1.03000000;100;EXCHANGE_LAST;;1;1;XEUR;10764153;58812;
20.05.2024;15:41:05.202;OBTP SI 20240823 PS AM P 113.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;58;0.58000000;100;EXCHANGE_LAST;;1;1;XEUR;10764120;58812;
20.05.2024;15:41:17.950;OBTP SI 20240823 PS AM P 112.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;59;0.35000000;100;EXCHANGE_LAST;;1;1;XEUR;10764113;58812;
20.05.2024;11:35:54.349;ODAX SI 20240816 CS EU P 17500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;100.90000000;350;EXCHANGE_LAST;;1;1;XEUR;11181291;1176;
20.05.2024;08:04:59.429;ODAX.V.240520.CALL-U.000141;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;671088641;96.70000000;1;EXCHANGE_LAST;;1;1;XEUR;72062644920344923;1176;
20.05.2024;08:04:59.429;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;671088641;18850.00000000;51;PRC_DECOMP_EXCHANGE;;;;XEUR;7296074;1176;EXCHANGE
20.05.2024;08:04:59.429;ODAX SI 20240621 CS EU C 19200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088641;96.70000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;8870732;1176;EXCHANGE
20.05.2024;11:53:50.414;ODAX.V.240520.CALL-U.000208;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;671088643;56.30000000;4;EXCHANGE_LAST;;1;1;XEUR;72062644920344990;1176;
20.05.2024;11:53:50.414;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;671088643;18870.00000000;36;PRC_DECOMP_EXCHANGE;;;;XEUR;7296074;1176;EXCHANGE
20.05.2024;11:53:50.414;ODAX SI 20240621 CS EU C 19400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088643;56.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;8870730;1176;EXCHANGE
20.05.2024;12:20:25.086;ODAX.V.240520.CALL-U.000211;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;671088644;136.00000000;1;EXCHANGE_LAST;;1;1;XEUR;72062644920344993;1176;
20.05.2024;12:20:25.086;ODAX SI 20240621 CS EU C 19100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088644;136.00000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;10817049;1176;EXCHANGE
20.05.2024;12:20:25.086;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;671088644;18870.00000000;53;PRC_DECOMP_EXCHANGE;;;;XEUR;7296074;1176;EXCHANGE
20.05.2024;12:29:17.938;ODAX.V.240520.STDT-U.000216;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;671088645;1076.00000000;5;EXCHANGE_LAST;;1;1;XEUR;72062644920344998;1176;
20.05.2024;12:29:17.938;FDAX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;671088645;18880.00000000;30;PRC_DECOMP_MEMBER;;;;XEUR;7296074;1176;MEMBER
20.05.2024;12:29:17.938;ODAX SI 20241220 CS EU P 19000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088645;651.00000000;500;PRC_DECOMP_MEMBER;;;;XEUR;9516388;1176;MEMBER
20.05.2024;12:29:17.938;ODAX SI 20240621 CS EU C 19000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088645;179.00000000;500;PRC_DECOMP_MEMBER;;;;XEUR;8870774;1176;MEMBER
20.05.2024;12:29:17.938;ODAX SI 20241220 CS EU C 19000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088645;902.00000000;500;PRC_DECOMP_MEMBER;;;;XEUR;9516387;1176;MEMBER
20.05.2024;12:29:17.938;ODAX SI 20240621 CS EU P 19000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;671088645;298.00000000;500;PRC_DECOMP_MEMBER;;;;XEUR;8870773;1176;MEMBER
20.05.2024;13:16:48.743;OEDV.V.240520.CALL-U.000001;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979796;29.40000000;10;EXCHANGE_LAST;;1;1;XEUR;72062696459081943;1188;
20.05.2024;13:16:48.743;OEDV SI 20240621 CS EU C 1700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979796;29.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;6508667;1188;EXCHANGE
20.05.2024;13:16:48.743;FEDV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979796;1714.00000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;9921664;1188;EXCHANGE
20.05.2024;13:30:36.029;OEDV.V.240520.CALL-U.000001;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979798;29.40000000;5;EXCHANGE_LAST;;1;1;XEUR;72062696459081943;1188;
20.05.2024;13:30:36.029;FEDV SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979798;1714.00000000;300;PRC_DECOMP_MEMBER;;;;XEUR;9921664;1188;MEMBER
20.05.2024;13:30:36.029;OEDV SI 20240621 CS EU C 1700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979798;29.40000000;500;PRC_DECOMP_MEMBER;;;;XEUR;6508667;1188;MEMBER
20.05.2024;10:51:50.767;OESB SI 20261218 CS EU P 120.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;10.10000000;6090;EXCHANGE_LAST;;1;1;XEUR;6911935;1195;
20.05.2024;10:52:01.113;OESB SI 20261218 CS EU C 170.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;8.25000000;6090;EXCHANGE_LAST;;1;1;XEUR;6911942;1195;
20.05.2024;12:55:44.396;OESB SI 20241220 CS EU P 120.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;1.60000000;10000;EXCHANGE_LAST;;1;1;XEUR;4634168;1195;
20.05.2024;13:28:53.360;OESB.V.240520.BER+U.000062;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979797;0.30000000;60;EXCHANGE_LAST;;1;1;XEUR;72062726523963002;1195;
20.05.2024;13:28:53.360;OESB SI 20241220 CS EU P 85.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979797;0.25000000;6000;PRC_DECOMP_MEMBER;;;;XEUR;6899797;1195;MEMBER
20.05.2024;13:28:53.360;OESB SI 20241220 CS EU P 100.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979797;0.55000000;6000;PRC_DECOMP_MEMBER;;;;XEUR;4634166;1195;MEMBER
20.05.2024;13:28:53.360;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979797;147.90000000;120;PRC_DECOMP_MEMBER;;;;XEUR;9921683;1195;MEMBER
20.05.2024;13:55:47.684;OESB.V.240520.BRT+U.000063;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979801;5.05000000;100;EXCHANGE_LAST;;1;1;XEUR;72062726523963003;1195;
20.05.2024;13:55:47.684;OESB SI 20241220 CS EU P 150.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979801;9.35000000;10000;PRC_DECOMP_MEMBER;;;;XEUR;6911861;1195;MEMBER
20.05.2024;13:55:47.684;OESB SI 20250620 CS EU P 150.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979801;14.40000000;10000;PRC_DECOMP_MEMBER;;;;XEUR;7566316;1195;MEMBER
20.05.2024;13:55:47.684;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;603979801;147.70000000;300;PRC_DECOMP_MEMBER;;;;XEUR;9921683;1195;MEMBER
20.05.2024;15:20:49.479;OESB.V.240520.PUT+U.000066;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;603979810;14.50000000;60;EXCHANGE_LAST;;1;1;XEUR;72062726523963006;1195;
20.05.2024;15:20:49.479;OESB SI 20251219 CS EU P 145.0 0;SIMPLE_INSTRUMENT;BLOCK;EUR;603979810;14.50000000;6000;PRC_DECOMP_EXCHANGE;;;;XEUR;9168596;1195;EXCHANGE
