PRODUCT_ID;PRODUCT_TYPE;PRODUCT_TYPE_FLAG;PRODUCT_NAME;PRODUCT_GROUP;CURRENCY;PRODUCT_ISIN;UNDERLYING_ISIN;SHARE_ISIN;BLOOMBERG_CODE;BLOOMBERG_UL_CODE;REUTERS_CODE;REUTERS_UL_CODE;START_TRADING;END_TRADING;START_BLOCK_TRADING;END_BLOCK_TRADING;LAST_TRADING_DAY;LAST_TRADING_DAY_SETTLEMENT_UNTIL;CONTRACT_SIZE;MIN_PRICE_CHANGE;MIN_PRICE_CHANGE_TES;PREMIUM_THRESHOLD_I;MIN_PRICE_CHANGE_ABOVE_THRESHOLD;PREMIUM_THRESHOLD_II;MIN_PRICE_CHANGE_ABOVE_THRESHOLD_II;CONTRACT_VALUE;POSITION_LIMIT;COUNTRY_CODE;GROUP_ID;CASH_MARKET_ID;SETTLEMENT_TYPE;EXERCISE_STYLE;BLOCK _TRADE_MINIMUM_SIZE;TES_THRESHOLD;BLOCK _TRADE_MINIMUM_SIZE_ABOVE_TES_THRESHOLD;BLOCK _TRADE_MINIMUM_SIZE_ENLIGHT;ENLIGHT_THRESHOLD;BLOCK _TRADE_MINIMUM_SIZE_ABOVE_ENLIGHT_THRESHOLD;TSL_SYMBOL
IMCF;FSTK;F;IMCD;SINGLE STOCK FUTURES;EUR;DE000A2RPGN6;NL0010801007;NL0010801007;IMCD NA;IMCD NA;;IMCD.AS;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;NL;NL01;XAMS;C;;5;;;5;;;SSFNL
IMCP;FSTK;F;IMCD [physical];SINGLE STOCK FUTURES;EUR;DE000A30A269;NL0010801007;NL0010801007;IMCD NA;IMCD NA;IMCD.AS;IMCD.AS;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;140036;NL;NL02;XAMS;P;;5;;;5;;;SSFNL
IMIF;FSTK;F;IMI;SINGLE STOCK FUTURES;GBX;DE000A0SYDN7;GB00BGLP8L22;GB00BGLP8L22;IMIF=A GR Equity;IMI LN;0#IMIF:;IMI.L;08:56:00;17:45:10;09:01:00;19:36:00;;;1000;0.0001;0.0001;0;0.0001;;;1000;999999999;GB;GB01;XLSE;C;;5;;;5;;;SSFGB
IMO;OSTK;O;IMMOFINANZ;SINGLE STOCK OPTIONS;EUR;AT0000A21KS2;AT0000A21KS2;;IIA AV Equity;IIA AV;0#IMO*.EX;IMFI.VI;09:00:00;17:36:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;5;0.05;100;76999;AT;AT12;XVIE;P;A;1250;;;1250;;;SSOAT
IMOF;FSTK;F;IMMOFINANZ;SINGLE STOCK FUTURES;EUR;DE000A3CYU21;AT0000A21KS2;AT0000A21KS2;;IIA AV;;IMFI.VI;08:53:00;17:45:10;08:58:00;19:33:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;AT;AT01;XVIE;C;;15;;;15;;;SSFAT
IMTG;FSTK;F;Imperial Brands;SINGLE STOCK FUTURES;GBX;DE000A0V8NF4;GB0004544929;GB0004544929;IMTG=A GR Equity;IMB LN;0#IMTF2:;IMB.L;08:56:00;17:45:10;09:01:00;19:36:00;;;1000;0.0001;0.0001;0;0.0001;;;1000;999999999;GB;GB01;XLSE;C;;5;;;5;;;SSFGB
INCF;FSTK;F;Inchcape;SINGLE STOCK FUTURES;GBX;DE000A0SYDJ5;GB00B61TVQ02;GB00B61TVQ02;INCF=A GR Equity;INCH LN;0#INCF:;INCH.L;08:56:00;17:45:10;09:01:00;19:36:00;;;1000;0.0001;0.0001;0;0.0001;;;1000;999999999;GB;GB01;XLSE;C;;5;;;5;;;SSFGB
IND;OSTK;O;Interroll Holding;SINGLE STOCK OPTIONS;CHF;CH0006372897;CH0006372897;;;INRN SW;INRN.S;INRN.S;08:52:00;17:20:00;09:00:00;19:00:00;;;1;0.01;0.01;0;0.01;0.5;0.05;1;161554;CH;CH12;XSWX;P;A;50;;;50;;;SSOCH
INDF;FSTK;F;Interroll Holding;SINGLE STOCK FUTURES;CHF;DE000A2QRUV8;CH0006372897;CH0006372897;;INRN SW;;INRN.S;08:53:00;17:45:10;08:58:00;19:33:00;;;1;0.001;0.001;0;0.001;;;1;999999999;CH;CH01;XSWX;C;;10;;;10;;;SSFCH
INFF;FSTK;F;Informa;SINGLE STOCK FUTURES;GBX;DE000A0SYDB2;GB00BMJ6DW54;GB00BMJ6DW54;INFF=A GR Equity;INF LN;0#INFF:;INF.L;08:56:00;17:45:10;09:01:00;19:36:00;;;1000;0.0001;0.0001;0;0.0001;;;1000;999999999;GB;GB01;XLSE;C;;5;;;5;;;SSFGB
INN;OSTK;O;ING;SINGLE STOCK OPTIONS;EUR;NL0011821202;NL0011821202;;INGA NA Equity;INGA NA;0#ING*.EX;INGA.AS;08:53:00;17:33:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;5;0.05;100;9316218;NL;NL11;XAMS;P;A;2250;9;1500;2250;9;1500;SSONL
INNE;OSTK;O;ING [european];SINGLE STOCK OPTIONS;EUR;DE000A1MAJ73;NL0011821202;NL0011821202;INGA NA Equity;INGA NA;0#INNE*.EX;INGA.AS;08:53:00;17:33:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;5;0.05;100;9316218;NL;NL14;XAMS;P;E;2250;9;1500;2250;9;1500;SSONL
INNI;FSTK;F;ING;SINGLE STOCK FUTURES;EUR;DE000A3EEH12;NL0011821202;NL0011821202;;;;;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;NL;NL01;XAMS;C;;750;;;750;;;SSFNL
INNR;FSTK;F;ING [physical];SINGLE STOCK FUTURES;EUR;DE000A3EEH20;NL0011821202;NL0011821202;;;;;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;9463936;NL;NL02;XAMS;P;;750;;;750;;;SSFNL
INPF;FSTK;F;Interpump;SINGLE STOCK FUTURES;EUR;DE000A3D5ZF3;IT0001078911;IT0001078911;IP IM;IP IM;ITPG.MI;ITPG.MI;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;IT;IT01;XMIL;C;;10;;;10;;;SSFIT
INRG;FSTK;F;International Consolidated Airlines Group;SINGLE STOCK FUTURES;EUR;DE000A2YZFH5;ES0177542018;ES0177542018;IAG SQ;IAG SQ;0#ICAG:;ICAG.MC;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;ES;ES01;XMAD;C;;175;;;175;;;SSFES
INRP;FSTK;F;International Consolidated Airlines Group [physical];SINGLE STOCK FUTURES;EUR;DE000A2G9UH0;ES0177542018;ES0177542018;INRP=A GR Equity;IAG SQ;0#INRP:;ICAG.MC;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;9250560;ES;ES02;XMAD;P;;175;;;175;;;SSFES
INTF;FSTK;F;Intel;SINGLE STOCK FUTURES;USD;DE000A0XWZZ8;US4581401001;US4581401001;INTF=A GR Equity;INTC UQ;0#INTF:;INTC.OQ;08:56:00;22:00:00;09:01:00;22:00:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;US;US01;XNAS;C;;10;;;10;;;SSFUS
INV;OSTK;O;Investor;SINGLE STOCK OPTIONS;SEK;DE000A30BEX4;DE000A30BEX4;SE0015811963;INVEB SS;INVEB SS;INVEb.ST;INVEb.ST;08:52:00;17:32:00;09:00:30;19:00:00;;;100;0.01;0.01;0;0.01;0.5;0.05;100;7605013;SE;SE11;XFRA;P;A;50;;;50;;;SSOSE
INVF;FSTK;F;Investec;SINGLE STOCK FUTURES;GBX;DE000A0SYC69;GB00B17BBQ50;GB00B17BBQ50;INVF=A GR Equity;INVP LN;0#INVF:;INVP.L;08:56:00;17:45:10;09:01:00;19:36:00;;;1000;0.0001;0.0001;0;0.0001;;;1000;999999999;GB;GB01;XLSE;C;;10;;;10;;;SSFGB
INWF;FSTK;F;Infrastrutture Wireless Italiane;SINGLE STOCK FUTURES;EUR;DE000A3D5ZG1;IT0005090300;IT0005090300;INW IM;INW IM;INWT.MI;INWT.MI;08:55:00;17:45:10;09:00:00;19:35:00;;;1000;0.0001;0.0001;0;0.0001;;;1000;999999999;IT;IT01;XMIL;C;;5;;;5;;;SSFIT
IPNF;FSTK;F;Ipsen;SINGLE STOCK FUTURES;EUR;DE000A2X1W42;FR0010259150;FR0010259150;IPN FP;IPN FP;;IPN.PA;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;FR;FR01;XPAR;C;;5;;;5;;;SSFFR
IPRP;OSTK;O;iShares European Property Yield Options;EXTF-OPTIONS;EUR;IE00B0M63284;IE00B0M63284;;IPRP LN;IPRP NA;;IPRP.AS;08:53:00;17:33:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;;;100;364431;NL;;XAMS;P;A;500;;;500;;;EXTFO
IQQY;OSTK;O;iShares Core MSCI Europe UCITS Options;EXTF-OPTIONS;EUR;IE00B1YZSC51;IE00B1YZSC51;;IQQY GR Equity ;IQQY GY;0#IQQY*.EX;IQQY.DE;08:51:00;17:30:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;;;100;583063;;;XETR;P;A;1500;;;1500;;;EXTFO
ISF;OSTK;O;iShares Core FTSE 100 UCITS Options;EXTF-OPTIONS;GBX;IE0005042456;IE0005042456;;ISF GR Equity;ISF LN;0#ISF*.EX;ISF.L;09:00:00;17:30:00;09:00:30;18:30:00;;;1000;0.25;0.25;0;0.25;;;1000;371145;;;XLSE;P;A;750;;;750;;;EXTFO
ISLN;OSTK;O;iShares Physical Silver Options;OPTIONS ON EXCHANGE-TRADED COMMODITIES SECURITIES;USD;IE00B4NCWG09;IE00B4NCWG09;;ISLN LN;ISLN LN;;ISLN.L;09:00:00;17:30:00;09:00:30;18:30:00;;;100;0.01;0.01;0;0.01;;;100;251638;GB;;XLSE;P;A;500;;;500;;;OETC
ISPA;OSTK;O;ArcelorMittal;SINGLE STOCK OPTIONS;EUR;LU1598757687;LU1598757687;;MT NA Equity;MT NA;0#ISPA*.EX;MT.AS;08:53:00;17:33:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;5;0.05;100;1267059;NL;NL11;XAMS;P;A;1000;9;750;1000;9;750;SSONL
ISPI;FSTK;F;ArcelorMittal;SINGLE STOCK FUTURES;EUR;DE000A2GF9L8;LU1598757687;LU1598757687;ISPI=A GR Equity;MT NA;0#ISPA4:;MT.AS;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;NL;NL01;XAMS;C;;10;;;10;;;SSFNL
IT1F;FSTK;F;Intertek;SINGLE STOCK FUTURES;GBX;DE000A1CQ448;GB0031638363;GB0031638363;IT1F=A GR Equity;ITRK LN;0#IT1F:;ITRK.L;08:56:00;17:45:10;09:01:00;19:36:00;;;1000;0.0001;0.0001;0;0.0001;;;1000;999999999;GB;GB01;XLSE;C;;1;;;1;;;SSFGB
ITAF;FSTK;F;Anheuser-Busch InBev ADR;SINGLE STOCK FUTURES;USD;DE000A13RAB0;US03524A1088;US03524A1088;ITAF=A GR Equity;BUD UN;0#ITAF:;BUD.N;08:56:00;22:00:00;09:01:00;22:00:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;US;US01;XNYS;C;;5;;;5;;;SSFUS
ITK;OSTK;O;Anheuser-Busch InBev;SINGLE STOCK OPTIONS;EUR;BE0974293251;BE0974293251;;ABI BB Equity;ABI BB;0#ABI*.EX;ABI.BR;08:53:00;17:33:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;5;0.05;100;2138462;BE;BE11;XBRU;P;A;400;9;200;400;9;200;SSOBE
ITKG;FSTK;F;Anheuser-Busch InBev;SINGLE STOCK FUTURES;EUR;DE000A0YK637;BE0974293251;BE0974293251;ITKG=A GR Equity;ABI BB;0#ITKF2:;ABI.BR;08:53:00;17:45:10;08:58:00;19:33:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;BE;BE01;XBRU;C;;125;;;125;;;SSFBE
ITKP;FSTK;F;Anheuser-Busch InBev [physical];SINGLE STOCK FUTURES;EUR;DE000A2RPNK8;BE0974293251;BE0974293251;ABI BB;ABI BB;;ABI.BR;08:53:00;17:45:10;08:58:00;19:33:00;;;100;0.0001;0.0001;0;0.0001;;;100;2138462;BE;BE02;XBRU;P;;125;;;125;;;SSFBE
ITVI;FSTK;F;ITV;SINGLE STOCK FUTURES;GBX;DE000A2GFYZ7;GB0033986497;GB0033986497;ITVI=A GR Equity;ITV LN;0#ITVF4:;ITV.L;08:56:00;17:45:10;09:01:00;19:36:00;;;1000;0.0001;0.0001;0;0.0001;;;1000;999999999;GB;GB01;XLSE;C;;30;;;30;;;SSFGB
IUES;OSTK;O;iShares S&P 500 Energy Options;EXTF-OPTIONS;USD;IE00B42NKQ00;IE00B42NKQ00;;IUES LN;IUES LN;;ISIUES.L;09:00:00;17:30:00;09:00:30;18:30:00;;;1000;0.01;0.01;0;0.01;;;1000;131062;;;XLSE;P;A;500;;;500;;;EXTFO
IUFS;OSTK;O;iShares S&P 500 Financials Options;EXTF-OPTIONS;USD;IE00B4JNQZ49;IE00B4JNQZ49;;IUFS LN;IUFS LN;;IUFS.L;09:00:00;17:30:00;09:00:30;18:30:00;;;1000;0.01;0.01;0;0.01;;;1000;105374;;;XLSE;P;A;500;;;500;;;EXTFO
IUHC;OSTK;O;iShares S&P 500 Health Care Options;EXTF-OPTIONS;USD;IE00B43HR379;IE00B43HR379;;IUHC LN;IUHC LN;;IUHC.L;09:00:00;17:30:00;09:00:30;18:30:00;;;1000;0.01;0.01;0;0.01;;;1000;106610;;;XLSE;P;A;500;;;500;;;EXTFO
IUIT;OSTK;O;iShares S&P 500 IT Options;EXTF-OPTIONS;USD;IE00B3WJKG14;IE00B3WJKG14;;IUIT LN;IUIT LN;;IUIT.L;09:00:00;17:30:00;09:00:30;18:30:00;;;1000;0.01;0.01;0;0.01;;;1000;61920;;;XLSE;P;A;500;;;500;;;EXTFO
IUUS;OSTK;O;iShares S&P 500 Utilities Options;EXTF-OPTIONS;USD;IE00B4KBBD01;IE00B4KBBD01;;IUUS LN;IUUS LN;;IUUS.L;09:00:00;17:30:00;09:00:30;18:30:00;;;1000;0.01;0.01;0;0.01;;;1000;69464;;;XLSE;P;A;500;;;500;;;EXTFO
IVG;OSTK;O;Iveco;SINGLE STOCK OPTIONS;EUR;NL0015000LU4;NL0015000LU4;;IVG IM;IVG IM;IVG.MI;IVG.MI;08:50:00;17:35:00;09:01:00;19:00:00;;;100;0.005;0.0005;0;0.005;0.05;0.01;100;494570;IT;IT12;XMIL;P;A;50;;;50;;;SSOIT
IVGF;FSTK;F;Iveco;SINGLE STOCK FUTURES;EUR;DE000A3DDXN5;NL0015000LU4;NL0015000LU4;IVG IM;IVG IM;IVG.MI;IVG.MI;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;IT;IT01;XMIL;C;;40;;;40;;;SSFIT
IWDA;OSTK;O;iShares Core MSCI World UCITS Options;EXTF-OPTIONS;USD;IE00B4L5Y983;IE00B4L5Y983;;IWDA LN Equity;IWDA LN;0#IWDA*.EX;IWDA.L;09:00:00;17:30:00;09:00:30;18:30:00;;;100;0.01;0.01;0;0.01;;;100;1573032;;;XLSE;P;A;1000;;;1000;;;EXTFO
IXD;OSTK;O;Inditex;SINGLE STOCK OPTIONS;EUR;ES0148396007;ES0148396007;;ITX SM Equity;ITX SQ;0#ITX*.EX;ITX.MC;08:50:00;17:35:00;09:00:30;19:00:00;;;100;0.01;0.01;0;0.01;5;0.05;100;2761854;ES;ES11;XMAD;P;A;500;11;250;500;11;250;SSOES
IXDJ;FSTK;F;Inditex;SINGLE STOCK FUTURES;EUR;DE000A401D57;ES0148396007;ES0148396007;;;;;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;ES;ES01;XMAD;C;;15;;;15;;;SSFES
IXDR;FSTK;F;Inditex [physical];SINGLE STOCK FUTURES;EUR;DE000A2DBQ08;ES0148396007;ES0148396007;IXDR=A GR Equity;ITX SQ;0#IXDP3:;ITX.MC;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;2761854;ES;ES02;XMAD;P;;15;;;15;;;SSFES
J2DE;FSTK;F;JDE Peet's Dividend Futures;SINGLE STOCK DIVIDEND FUTURES;EUR;DE000A30AYL9;XC000A3EC0M7;NL0014332678;J2DE=A GR Equity;JDEP NA;JDEP.AS;JDEP.AS;08:55:00;17:45:10;09:00:00;19:35:00;;;1000;0.001;0.001;0;0.001;;;1000;999999999;NL;NL21;XETR;C;;50;;;50;;;SSDFNL
J2NJ;FSTK;F;Johnson & Johnson Dividend Futures;SINGLE STOCK DIVIDEND FUTURES;USD;DE000A11Q984;XC000A11Q9L8;US4781601046;J2NJ=A GR Equity;;0#J2NJ:;;08:56:00;22:00:00;09:01:00;22:00:00;;;1000;0.001;0.001;0;0.001;;;1000;999999999;US;US21;XETR;C;;10;;;10;;;SSDFUS
J2PM;FSTK;F;JPMorgan Chase Dividend Futures;SINGLE STOCK DIVIDEND FUTURES;USD;DE000A11Q992;XC000A11Q9M6;US46625H1005;J2PM=A GR Equity;;0#J2PM:;;08:56:00;22:00:00;09:01:00;22:00:00;;;1000;0.001;0.001;0;0.001;;;1000;999999999;US;US21;XETR;C;;50;;;50;;;SSDFUS
JBHF;FSTK;F;J. B. Hunt Transport Services;SINGLE STOCK FUTURES;USD;DE000A26RXT6;US4456581077;US4456581077;JBHT US;JBHT UQ;JBHT.O;JBHT.O;08:56:00;22:00:00;09:01:00;22:00:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;US ;US01;XNAS;C;;5;;;5;;;SSFUS
JBLF;FSTK;F;JetBlue Airways ;SINGLE STOCK FUTURES;USD;DE000A26RXL3;US4771431016;US4771431016;JBLU US;JBLU UQ;JBLU.O;JBLU.OQ;08:56:00;22:00:00;09:01:00;22:00:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;US ;US01;XNAS;C;;30;;;30;;;SSFUS
JDEE;OSTK;O;JDE Peet's [european];SINGLE STOCK OPTIONS;EUR;DE000A30BSC8;NL0014332678;NL0014332678;JDEP NA Equity;JDEP NA;;JDEP.AS;08:53:00;17:33:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;0.5;0.05;100;1218615;NL;NL14;XAMS;P;E;50;;;50;;;SSONL
JDEF;FSTK;F;JDE Peet's;SINGLE STOCK FUTURES;EUR;DE000A30AYW6;NL0014332678;NL0014332678;JDEF=A GR Equity;JDEP NA;JDEP.AS;JDEP.AS;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;1256865;NL;NL01;XAMS;C;;10;;;10;;;SSFNL
JEMG;FSTK;F;Jer�nimo Martins;SINGLE STOCK FUTURES;EUR;DE000A1RRN24;PTJMT0AE0001;PTJMT0AE0001;JEMG=A GR Equity;JMT PL;0#JMT2:;JMT.LS;08:53:00;17:45:10;08:58:00;19:33:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;PT;PT01;XLIS;C;;15;;;15;;;SSFPT
JEN;OSTK;O;Jenoptik;SINGLE STOCK OPTIONS;EUR;DE000A2NB601;DE000A2NB601;;JEN GR Equity;JEN GY;0#JENG*.EX;JENGn.DE;08:51:00;17:31:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;0.5;0.05;100;127355;DE;DE12;XETR;P;A;50;;;50;;;SSODE
JENF;FSTK;F;Jenoptik;SINGLE STOCK FUTURES;EUR;DE000A1RRQN3;DE000A2NB601;DE000A2NB601;JENF=A GR Equity;JEN GY;0#JENG:;JENGn.DE;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;127355;DE;DE01;XETR;C;;10;;;10;;;SSFDE
JMAG;FSTK;F;Johnson Matthey ;SINGLE STOCK FUTURES;GBX;DE000A2BNJT6;GB00BZ4BQC70;GB00BZ4BQC70;JMAG=A GR Equity;JMAT LN;0#JMAF2:;JMAT.L;08:56:00;17:45:10;09:01:00;19:36:00;;;1000;0.0001;0.0001;0;0.0001;;;1000;999999999;GB;GB01;XLSE;C;;5;;;5;;;SSFGB
JNJF;FSTK;F;Johnson & Johnson;SINGLE STOCK FUTURES;USD;DE000A0SYEM7;US4781601046;US4781601046;JNJF=A GR Equity;JNJ UN;0#JNJF:;JNJ.N;08:56:00;22:00:00;09:01:00;22:00:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;US;US01;XNYS;C;;5;;;5;;;SSFUS
JPMF;FSTK;F;JPMorgan Chase;SINGLE STOCK FUTURES;USD;DE000A0SYEN5;US46625H1005;US46625H1005;JPMF=A GR Equity;JPM UN;0#JPMF:;JPM.N;08:56:00;22:00:00;09:01:00;22:00:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;US;US01;XNYS;C;;5;;;5;;;SSFUS
JUN3;OSTK;O;Jungheinrich ;SINGLE STOCK OPTIONS;EUR;DE0006219934;DE0006219934;;JUN3 GR Equity;JUN3 GY;0#JUNG_p*.EX;JUNG_p.DE;08:51:00;17:31:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;0.5;0.05;100;120000;DE;DE12;XETR;P;A;75;;;75;;;SSODE
JUNF;FSTK;F;Jungheinrich;SINGLE STOCK FUTURES;EUR;DE000A0V8M03;DE0006219934;DE0006219934;JUNF=A GR Equity;JUN3 GY;0#JUNG_p:;JUNG_p.DE;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;120000;DE;DE01;XETR;C;;10;;;10;;;SSFDE
K2LO;FSTK;F;Kellanova Dividend Futures;SINGLE STOCK DIVIDEND FUTURES;USD;DE000A30AYH7;XC000A3EC0J3;US4878361082;K2LO=A GR Equity;K UN;K.N;K.N;08:56:00;22:00:00;09:01:00;22:00:00;;;1000;0.001;0.001;0;0.001;;;1000;999999999;US;US21;XETR;C;;50;;;50;;;SSDFUS
K2OF;FSTK;F;The Coca-Cola Company Dividend Futures;SINGLE STOCK DIVIDEND FUTURES;USD;DE000A11Q935;XC000A11Q9F0;US1912161007;K2OF=A GR Equity;;0#K2OF:;;08:56:00;22:00:00;09:01:00;22:00:00;;;1000;0.001;0.001;0;0.001;;;1000;999999999;US;US21;XETR;C;;50;;;50;;;SSDFUS
K3BC;FSTK;F;KBC Groep Dividend Futures;SINGLE STOCK DIVIDEND FUTURES;EUR;DE000A3DM6V6;XC000A2QR0X4;XC000A2QR0X4;;;;;08:53:00;17:45:10;08:58:00;19:33:00;;;1000;0.001;0.001;0;0.001;;;1000;999999999;BE;BE21;XETR;C;;50;;;50;;;SSDFBE
K3C4;FSTK;F;KONE Dividend Futures;SINGLE STOCK DIVIDEND FUTURES;EUR;DE000A2QJM25;XC000A3CLM40;FI0009013403;;;;;08:55:00;17:45:10;09:00:00;19:35:00;;;1007.1167;0.001;0.001;0;0.001;;;1007.1167;999999999;FI;FI21;XETR;C;;50;;;50;;;SSDFFI
K4C4;FSTK;F;KONE Dividend Futures;SINGLE STOCK DIVIDEND FUTURES;EUR;DE000A30A0S5;XC000A3CLM40;XC000A3CLM40;;;;;08:55:00;17:45:10;09:00:00;19:35:00;;;1000;0.001;0.001;0;0.001;;;1000;999999999;FI;FI21;XETR;C;;50;;;50;;;SSDFFI
K6PN;FSTK;F;Royal KPN Dividend Futures;SINGLE STOCK DIVIDEND FUTURES;EUR;DE000A2GF6F6;XC000A1PHTY1;NL0000009082;K6PN=A GR Equity;;0#K6PN:;;08:55:00;17:45:10;09:00:00;19:35:00;;;1000;0.001;0.001;0;0.001;;;1000;999999999;NL;NL21;XETR;C;;250;;;250;;;SSDFNL
KABF;FSTK;F;dorma+kaba Holding;SINGLE STOCK FUTURES;CHF;DE000A1KQQL4;CH0011795959;CH0011795959;KABF=A GR Equity;DOKA SW;0#KABN:;DOKA.S;08:53:00;17:45:10;08:58:00;19:33:00;;;100;0.0001;0.0001;0;0.0001;;;100;7452;CH;DE01;XSWX;C;;1;;;1;;;SSFCH
KABN;OSTK;O;dorma+kaba Holding;SINGLE STOCK OPTIONS;CHF;CH0011795959;CH0011795959;;KABN GR Equity ;DOKA SW;0#KABN*.EX;DOKA.S;08:52:00;17:20:00;09:00:00;19:00:00;;;10;0.01;0.01;0;0.01;0.5;0.05;10;74518;CH;CH12;XSWX;P;A;100;;;100;;;SSOCH
KARN;OSTK;O;Kardex;SINGLE STOCK OPTIONS;CHF;CH0100837282;CH0100837282;;KAX2 GR Equity;KARN SW;0#KARN*.EX;KARN.S;08:52:00;17:20:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;0.5;0.05;100;14937;CH;CH12;XSWX;P;A;50;;;50;;;SSOCH
KB9F;FSTK;F;KBC Ancora Actions;SINGLE STOCK FUTURES;EUR;DE000A11RBF3;BE0003867844;BE0003867844;KB9F=A GR Equity;KBCA BB;0#KBCA:;KBCA.BR;08:53:00;17:45:10;08:58:00;19:33:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;BE;BE01;XBRU;C;;10;;;10;;;SSFBE
KBX;OSTK;O;Knorr Bremse;SINGLE STOCK OPTIONS;EUR;DE000KBX1006;DE000KBX1006;;KBX GY;KBX GY;;KBX.DE;08:51:00;17:31:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;0.5;0.05;100;165255;DE;DE12;XETR;P;A;50;;;50;;;SSODE
KBXF;FSTK;F;Knorr-Bremse;SINGLE STOCK FUTURES;EUR;DE000A3D5ZU2;DE000KBX1006;DE000KBX1006;KBX GY;KBX GY;KBX.DE;KBX.DE;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;165255;DE;DE01;XETR;C;;5;;;5;;;SSFDE
KC4;OSTK;O;KONE;SINGLE STOCK OPTIONS;EUR;FI0009013403;FI0009013403;;;KNEBV FH;;KNEBV.HE;08:52:00;17:32:00;09:00:30;19:00:00;;;100;0.01;0.01;0;0.01;0.5;0.05;100;880105;FI;FI11;XHEL;P;A;50;;;50;;;SSOFI
KC4L;FSTK;F;KONE ;SINGLE STOCK FUTURES;EUR;DE000A30A0R7;FI0009013403;FI0009013403;;KNEBV FH;;KNEBV.HE;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;999999999;FI;FI01;XHEL;C;;10;;;10;;;SSFFI
KCO;OSTK;O;Kl�ckner & Co;SINGLE STOCK OPTIONS;EUR;DE000KC01000;DE000KC01000;;KCO GR Equity ;KCO GY;0#KCOGn*.EX;KCOGn.DE;08:51:00;17:31:00;09:00:00;19:00:00;;;100;0.01;0.01;0;0.01;5;0.05;100;177551;DE;DE11;XETR;P;A;400;;;400;;;SSODE
KCOH;FSTK;F;Kl�ckner & Co;SINGLE STOCK FUTURES;EUR;DE000A1KQPA9;DE000KC01000;DE000KC01000;KCOH=A GR Equity;KCO GY;0#KCOGn3:;KCOGn.DE;08:55:00;17:45:10;09:00:00;19:35:00;;;100;0.0001;0.0001;0;0.0001;;;100;177551;DE;DE01;XETR;C;;30;;;30;;;SSFDE
