#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
23.04.2024;09:35:48.014;OESX SI 20250620 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534255;152.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7798347;1210;MEMBER
23.04.2024;09:33:01.590;OESX.V.240423.PUT+U.000361;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534256;164.70000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066755;1210;
23.04.2024;09:33:01.590;OESX SI 20241220 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534256;164.70000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;4559476;1210;EXCHANGE
23.04.2024;09:33:01.590;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534256;4940.00000000;350;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;09:41:53.388;OESX.V.240423.BR23-U.000374;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534258;-22.40000000;10;EXCHANGE_LAST;;1;2;XEUR;72062790950066768;1210;
23.04.2024;09:41:53.388;OESX SI 20240920 CS EU P 4200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534258;30.60000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;7798653;1210;EXCHANGE
23.04.2024;09:41:53.388;OESX SI 20240920 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534258;57.10000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;7798635;1210;EXCHANGE
23.04.2024;09:41:53.388;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534258;4935.00000000;80;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;09:44:56.096;OESX.V.240423.RTSP-U.000371;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534259;-131.80000000;50;EXCHANGE_LAST;;1;1;XEUR;72062790950066765;1210;
23.04.2024;09:44:56.096;OESX SI 20240517 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534259;14.70000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;9330899;1210;MEMBER
23.04.2024;09:44:56.096;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534259;4940.00000000;2850;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;09:44:56.096;OESX SI 20240920 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534259;146.50000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;8653349;1210;MEMBER
23.04.2024;09:48:23.756;OESX.V.240423.BER+U.000373;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534260;16.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066767;1210;
23.04.2024;09:48:23.756;OESX SI 20240430 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534260;17.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10644773;1210;EXCHANGE
23.04.2024;09:48:23.756;OESX SI 20240430 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534260;33.20000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10644745;1210;EXCHANGE
23.04.2024;09:48:23.756;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534260;4938.00000000;190;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;09:48:48.811;OESX.V.240423.BER-C+U.000377;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534261;10.50000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950066771;1210;
23.04.2024;09:48:48.811;OESX SI 20240517 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534261;20.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9435479;1210;MEMBER
23.04.2024;09:48:48.811;OESX SI 20240517 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534261;6.70000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9435450;1210;MEMBER
23.04.2024;09:48:48.811;OESX SI 20240517 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534261;3.30000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9330844;1210;MEMBER
23.04.2024;09:48:48.811;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534261;4930.00000000;500;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;09:49:52.388;OESX.V.240423.BER-C+U.000377;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534262;10.50000000;30;EXCHANGE_LAST;;1;2;XEUR;72062790950066771;1210;
23.04.2024;09:49:52.388;OESX SI 20240517 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534262;3.30000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9330844;1210;MEMBER
23.04.2024;09:49:52.388;OESX SI 20240517 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534262;20.50000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9435479;1210;MEMBER
23.04.2024;09:49:52.388;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534262;4930.00000000;750;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;09:49:52.388;OESX SI 20240517 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534262;6.70000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9435450;1210;MEMBER
23.04.2024;09:52:39.484;OESX.V.240423.RBUL+U.000382;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534263;-39.90000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950066776;1210;
23.04.2024;09:52:39.484;OESX SI 20240621 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534263;20.00000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;6849929;1210;MEMBER
23.04.2024;09:52:39.484;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534263;4940.00000000;180;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;09:52:39.484;OESX SI 20240621 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534263;79.90000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;6568114;1210;MEMBER
23.04.2024;10:12:50.901;OESX.V.240423.PUT+U.000398;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534268;117.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066792;1210;
23.04.2024;10:12:50.901;OESX SI 20240621 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534268;117.50000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9559288;1210;MEMBER
23.04.2024;10:12:50.901;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534268;4930.00000000;250;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;10:05:01.004;OESX.V.240423.CALL-U.000403;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534270;56.70000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066797;1210;
23.04.2024;10:05:01.004;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534270;4940.00000000;200;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;10:05:01.004;OESX SI 20241220 CS EU C 5500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534270;56.70000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9746597;1210;MEMBER
23.04.2024;10:09:58.433;OESX.V.240423.RTSP-U.000402;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534275;1.00000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950066796;1210;
23.04.2024;10:09:58.433;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534275;4937.00000000;375;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;10:09:58.433;OESX SI 20240503 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534275;12.40000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10761274;1210;EXCHANGE
23.04.2024;10:09:58.433;OESX SI 20240621 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534275;11.40000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;6509814;1210;EXCHANGE
23.04.2024;10:30:33.277;OESX.V.240423.BER-C+U.000377;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534277;10.50000000;65;EXCHANGE_LAST;;1;2;XEUR;72062790950066771;1210;
23.04.2024;10:30:33.277;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534277;4930.00000000;1625;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;10:30:33.277;OESX SI 20240517 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534277;6.70000000;6500;PRC_DECOMP_MEMBER;;;;XEUR;9435450;1210;MEMBER
23.04.2024;10:30:33.277;OESX SI 20240517 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534277;3.30000000;6500;PRC_DECOMP_MEMBER;;;;XEUR;9330844;1210;MEMBER
23.04.2024;10:30:33.277;OESX SI 20240517 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534277;20.50000000;6500;PRC_DECOMP_MEMBER;;;;XEUR;9435479;1210;MEMBER
23.04.2024;10:24:44.974;OESX.V.240423.CALL-U.000416;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534282;45.60000000;30;EXCHANGE_LAST;;1;1;XEUR;72062790950066810;1210;
23.04.2024;10:24:44.974;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534282;4945.00000000;1140;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;10:24:44.974;OESX SI 20240517 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534282;45.60000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9330919;1210;EXCHANGE
23.04.2024;10:33:10.628;OESX.V.240423.RBER-U.000421;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534287;-65.00000000;50;EXCHANGE_LAST;;3;1;XEUR;72062790950066815;1210;
23.04.2024;10:33:10.628;OESX SI 20241220 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534287;137.20000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;4559477;1210;MEMBER
23.04.2024;10:33:10.628;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534287;4940.00000000;700;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;10:33:10.628;OESX SI 20241220 CS EU P 3900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534287;36.10000000;10000;PRC_DECOMP_MEMBER;;;;XEUR;2151412;1210;MEMBER
23.04.2024;10:37:24.648;OESX.V.240423.RBUL+U.000401;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534288;-163.50000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950066795;1210;
23.04.2024;10:37:24.648;OESX SI 20241220 CS EU C 5600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534288;42.00000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9089012;1210;EXCHANGE
23.04.2024;10:37:24.648;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534288;247.50000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;1893939;1210;EXCHANGE
23.04.2024;10:37:24.648;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534288;4940.00000000;330;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;10:49:13.022;OESX.V.240423.CNV-U.000435;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534289;199.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066829;1210;
23.04.2024;10:49:13.022;OESX SI 20321217 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534289;955.80000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;8684329;1210;MEMBER
23.04.2024;10:49:13.022;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534289;4900.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;10:49:13.022;OESX SI 20321217 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534289;756.80000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;8684327;1210;MEMBER
23.04.2024;10:52:46.036;OESX.V.240423.PBUT+U.000437;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534290;1.50000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950066831;1210;
23.04.2024;10:52:46.036;OESX SI 20271217 CS EU P 1800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534290;29.00000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;2953298;1210;EXCHANGE
23.04.2024;10:52:46.036;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534290;4940.00000000;20;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;10:52:46.036;OESX SI 20271217 CS EU P 2000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534290;36.90000000;8000;PRC_DECOMP_EXCHANGE;;;;XEUR;2953296;1210;EXCHANGE
23.04.2024;10:52:46.036;OESX SI 20271217 CS EU P 2200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534290;46.30000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;2953301;1210;EXCHANGE
23.04.2024;11:01:22.112;OESX.V.240423.CALL-U.000440;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534291;21.80000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950066834;1210;
23.04.2024;11:01:22.112;OESX SI 20240621 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534291;21.80000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;6849929;1210;EXCHANGE
23.04.2024;11:01:22.112;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534291;4950.00000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;11:02:26.738;OESX.V.240423.BLT-U.000434;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534295;163.80000000;60;EXCHANGE_LAST;;2;1;XEUR;72062790950066828;1210;
23.04.2024;11:02:26.738;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534295;252.10000000;6000;PRC_DECOMP_EXCHANGE;;;;XEUR;1893939;1210;EXCHANGE
23.04.2024;11:02:26.738;OESX SI 20240621 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534295;88.30000000;6000;PRC_DECOMP_EXCHANGE;;;;XEUR;6568114;1210;EXCHANGE
23.04.2024;11:02:26.738;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534295;4948.00000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;11:13:13.164;OESX.V.240423.CALL-U.000444;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534298;18.10000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950066838;1210;
23.04.2024;11:13:13.164;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534298;4955.00000000;300;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;11:13:13.164;OESX SI 20240517 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534298;18.10000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9330899;1210;MEMBER
23.04.2024;11:24:07.288;OESX.V.240423.CALL-U.000460;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534299;9.00000000;14;EXCHANGE_LAST;;1;1;XEUR;72062790950066854;1210;
23.04.2024;11:24:07.288;OESX SI 20240517 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534299;9.00000000;2100;PRC_DECOMP_MEMBER;;;;XEUR;9435450;1210;MEMBER
23.04.2024;11:24:07.288;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534299;4950.00000000;518;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;11:19:26.156;OESX.V.240423.BLT-U.000459;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534301;227.60000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950066853;1210;
23.04.2024;11:19:26.156;OESX SI 20250321 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534301;314.60000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;8719752;1210;MEMBER
23.04.2024;11:19:26.156;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534301;4954.00000000;240;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;11:19:26.156;OESX SI 20240621 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534301;87.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;6568114;1210;MEMBER
23.04.2024;11:33:42.055;OESX.V.240423.CNV-U.000435;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534302;202.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066829;1210;
23.04.2024;11:33:42.055;OESX SI 20321217 CS EU C 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534302;958.80000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;8684329;1210;MEMBER
23.04.2024;11:33:42.055;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534302;4900.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;11:33:42.055;OESX SI 20321217 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534302;756.80000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;8684327;1210;MEMBER
23.04.2024;11:49:44.040;OESX.V.240423.COMBO+U.000489;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534308;13.50000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950066883;1210;
23.04.2024;11:49:44.040;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534308;4950.00000000;400;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;11:49:44.040;OESX SI 20251219 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534308;213.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;2926972;1210;MEMBER
23.04.2024;11:49:44.040;OESX SI 20251219 CS EU C 5500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534308;199.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9746613;1210;MEMBER
23.04.2024;12:03:04.882;OESX.V.240423.COMBO+U.000489;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534311;13.50000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950066883;1210;
23.04.2024;12:03:04.882;OESX SI 20251219 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534311;213.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;2926972;1210;MEMBER
23.04.2024;12:03:04.882;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534311;4950.00000000;400;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;12:03:04.882;OESX SI 20251219 CS EU C 5500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534311;199.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9746613;1210;MEMBER
23.04.2024;12:12:29.850;OESX.V.240423.BUL-U.000468;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534313;31.00000000;50;EXCHANGE_LAST;;1;1;XEUR;72062790950066862;1210;
23.04.2024;12:12:29.850;OESX SI 20240621 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534313;14.00000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;9559247;1210;MEMBER
23.04.2024;12:12:29.850;OESX SI 20240621 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534313;45.00000000;5000;PRC_DECOMP_MEMBER;;;;XEUR;6809827;1210;MEMBER
23.04.2024;12:12:29.850;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534313;4950.00000000;850;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;12:14:12.728;OESX.V.240423.BRT+U.000508;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534315;10.50000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950066902;1210;
23.04.2024;12:14:12.728;OESX SI 20250321 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534315;107.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;7798498;1210;MEMBER
23.04.2024;12:14:12.728;OESX SI 20250417 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534315;118.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;10849773;1210;MEMBER
23.04.2024;12:14:12.728;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534315;4940.00000000;20;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;12:42:47.662;OESX.V.240423.COMBO+U.000525;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534320;2.30000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066919;1210;
23.04.2024;12:42:47.662;OESX SI 20240621 CS EU C 5050 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534320;58.50000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559295;1210;EXCHANGE
23.04.2024;12:42:47.662;OESX SI 20240621 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534320;60.80000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;6509824;1210;EXCHANGE
23.04.2024;12:42:47.662;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534320;4940.00000000;630;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;12:40:43.467;OESX.V.240423.PUT+U.000534;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534322;10.80000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066928;1210;
23.04.2024;12:40:43.467;OESX SI 20240426 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534322;10.80000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10707548;1210;EXCHANGE
23.04.2024;12:40:43.467;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534322;4937.00000000;330;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;12:43:04.136;OESX.V.240423.BRT+U.000536;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534324;25.00000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950066930;1210;
23.04.2024;12:43:04.136;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534324;4940.00000000;40;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;12:43:04.136;OESX SI 20250516 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534324;236.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;11044592;1210;MEMBER
23.04.2024;12:43:04.136;OESX SI 20250417 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534324;211.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;10848776;1210;MEMBER
23.04.2024;12:43:45.879;OESX.V.240423.BRT+U.000531;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534325;84.50000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066925;1210;
23.04.2024;12:43:45.879;OESX SI 20240920 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534325;111.50000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7834899;1210;MEMBER
23.04.2024;12:43:45.879;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534325;4940.00000000;20;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;12:43:45.879;OESX SI 20250321 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534325;196.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;7834897;1210;MEMBER
23.04.2024;13:04:07.906;OESX.V.240423.CALL-U.000542;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534327;172.20000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066936;1210;
23.04.2024;13:04:07.906;OESX SI 20240920 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534327;172.20000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;8719754;1210;EXCHANGE
23.04.2024;13:04:07.906;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534327;4950.00000000;510;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
23.04.2024;13:03:52.942;OESX.V.240423.STD-U.000548;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534328;479.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950066942;1210;
23.04.2024;13:03:52.942;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534328;4950.00000000;70;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
23.04.2024;13:03:52.942;OESX SI 20241220 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534328;231.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;1893941;1210;MEMBER
23.04.2024;13:03:52.942;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534328;248.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;1893939;1210;MEMBER
23.04.2024;13:14:25.046;OESX.V.240423.PUT+U.000550;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534329;71.50000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950066944;1210;
23.04.2024;13:14:25.046;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534329;4950.00000000;700;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
