"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHV9";"FAU DE000C6JWHV9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1Q1KB6";"FAU DE000C1Q1KB6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYY9";"FAU DE000C6MJYY9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QM4";"FAU DE000C1U1QM4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJX69";"FAU DE000C6MJX69";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6L1T58";"FAU DE000C6L1T58";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WR0";"FAU DE000C6F8WR0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1Q1KD2";"FAU DE000C1Q1KD2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KJ617";"FAU DE000C6KJ617";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBWV4";"FAU DE000C5JBWV4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M3Z56";"FAU DE000C6M3Z56";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1XZ567";"FAU DE000C1XZ567";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5R5";"FAU DE000C6GN5R5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59U973";"FAU DE000C59U973";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZR0";"FAU DE000C6MJZR0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHK2";"FAU DE000C6JWHK2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HMNK5";"FAU DE000C6HMNK5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWFW1";"FAU DE000C6JWFW1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWG84";"FAU DE000C6JWG84";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWGY5";"FAU DE000C6JWGY5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C599076";"FAU DE000C599076";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HJ1Z2";"FAU DE000C6HJ1Z2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8XU2";"FAU DE000C6F8XU2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5C7";"FAU DE000C6GN5C7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WS8";"FAU DE000C6F8WS8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QB7";"FAU DE000C1U1QB7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1MMKW7";"FAU DE000C1MMKW7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBWW2";"FAU DE000C5JBWW2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1XZ575";"FAU DE000C1XZ575";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M3Z49";"FAU DE000C6M3Z49";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZ00";"FAU DE000C6MJZ00";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5B9";"FAU DE000C6GN5B9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C579ZH3";"FAU DE000C579ZH3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HMNJ7";"FAU DE000C6HMNJ7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C599084";"FAU DE000C599084";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QS1";"FAU DE000C1U1QS1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8XV0";"FAU DE000C6F8XV0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHH8";"FAU DE000C6JWHH8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5D5";"FAU DE000C6GN5D5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WT6";"FAU DE000C6F8WT6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M3Z31";"FAU DE000C6M3Z31";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWGF4";"FAU DE000C6JWGF4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYN2";"FAU DE000C6MJYN2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWG68";"FAU DE000C6JWG68";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394L2";"FAU DE000C5394L2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C599092";"FAU DE000C599092";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W4221";"FAU DE000C1W4221";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZP4";"FAU DE000C6MJZP4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QP7";"FAU DE000C1U1QP7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1MMKV9";"FAU DE000C1MMKV9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWH83";"FAU DE000C6JWH83";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBWX0";"FAU DE000C5JBWX0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWFU5";"FAU DE000C6JWFU5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M30A7";"FAU DE000C6M30A7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5E3";"FAU DE000C6GN5E3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WU4";"FAU DE000C6F8WU4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HMNL3";"FAU DE000C6HMNL3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8XW8";"FAU DE000C6F8XW8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHZ0";"FAU DE000C6JWHZ0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYL6";"FAU DE000C6MJYL6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M3Z23";"FAU DE000C6M3Z23";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QQ5";"FAU DE000C1U1QQ5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN542";"FAU DE000C6GN542";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LRZ27";"FAU DE000C6LRZ27";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59U981";"FAU DE000C59U981";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBWY8";"FAU DE000C5JBWY8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1YQZ02";"FAU DE000C1YQZ02";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WV2";"FAU DE000C6F8WV2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W4213";"FAU DE000C1W4213";"";"";""
