#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
07.05.2024;09:11:20.219;OESX SI 20240920 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;77.00000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9931274;1210;MEMBER
07.05.2024;09:11:20.219;OESX SI 20240920 CS EU P 4000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;13.60000000;1250;PRC_DECOMP_MEMBER;;;;XEUR;7798668;1210;MEMBER
07.05.2024;09:11:45.670;OESX SI 20240816 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;39;27.80000000;5000;EXCHANGE_LAST;;1;1;XEUR;9700536;1210;
07.05.2024;09:44:47.426;OESX SI 20241220 CS EU P 2700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;46;3.80000000;2000;EXCHANGE_LAST;;1;1;XEUR;1101715;1210;
07.05.2024;09:45:06.063;OESX SI 20241220 CS EU P 3700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;48;19.00000000;2000;EXCHANGE_LAST;;1;1;XEUR;1101735;1210;
07.05.2024;09:42:38.776;OESX.O.240507.RBER.000332;STANDARD_OPTION_STRATEGY;BLOCK;EUR;49;-20.20000000;1500;EXCHANGE_LAST;;1;1;XEUR;72062790950072812;1210;
07.05.2024;09:42:38.776;OESX SI 20240719 CS EU P 4575 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;22.60000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9665309;1210;MEMBER
07.05.2024;09:42:38.776;OESX SI 20240719 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;49;65.40000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9665289;1210;MEMBER
07.05.2024;09:45:29.030;OESX SI 20251219 CS EU P 3500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;50;58.70000000;1000;EXCHANGE_LAST;;1;1;XEUR;1596378;1210;
07.05.2024;09:43:06.565;OESX.O.240507.RBER.000332;STANDARD_OPTION_STRATEGY;BLOCK;EUR;51;-20.30000000;1500;EXCHANGE_LAST;;1;1;XEUR;72062790950072812;1210;
07.05.2024;09:43:06.565;OESX SI 20240719 CS EU P 4575 0;SIMPLE_INSTRUMENT;BLOCK;EUR;51;22.60000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;9665309;1210;MEMBER
07.05.2024;09:43:06.565;OESX SI 20240719 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;51;65.50000000;1500;PRC_DECOMP_MEMBER;;;;XEUR;9665289;1210;MEMBER
07.05.2024;09:46:21.113;OESX.O.240507.RBER.000335;STANDARD_OPTION_STRATEGY;BLOCK;EUR;53;-7.70000000;3000;EXCHANGE_LAST;;1;1;XEUR;72062790950072815;1210;
07.05.2024;09:46:21.113;OESX SI 20240920 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;53;87.50000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;7834899;1210;MEMBER
07.05.2024;09:46:21.113;OESX SI 20240920 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;53;39.90000000;6000;PRC_DECOMP_MEMBER;;;;XEUR;7798635;1210;MEMBER
07.05.2024;10:22:27.542;OESX SI 20240517 CS EU C 5125 0;SIMPLE_INSTRUMENT;BLOCK;EUR;62;0.90000000;1300;EXCHANGE_LAST;;1;1;XEUR;10263748;1210;
07.05.2024;10:24:31.106;OESX SI 20241220 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;64;122.80000000;2600;EXCHANGE_LAST;;1;1;XEUR;10416422;1210;
07.05.2024;10:25:55.986;OESX SI 20240920 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;66;74.70000000;2000;EXCHANGE_LAST;;1;1;XEUR;9931274;1210;
07.05.2024;10:26:16.610;OESX SI 20240920 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;68;57.30000000;2000;EXCHANGE_LAST;;1;1;XEUR;9931223;1210;
07.05.2024;10:30:07.344;OESX SI 20240517 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;69;0.60000000;1500;EXCHANGE_LAST;;1;1;XEUR;9435450;1210;
07.05.2024;10:30:13.506;OESX SI 20240517 CS EU C 5150 0;SIMPLE_INSTRUMENT;BLOCK;EUR;70;0.70000000;1500;EXCHANGE_LAST;;1;1;XEUR;9435450;1210;
07.05.2024;10:26:37.690;OESX SI 20241220 CS EU C 5350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;71;89.10000000;1200;EXCHANGE_LAST;;1;1;XEUR;10416436;1210;
07.05.2024;10:26:59.741;OESX SI 20241220 CS EU C 5350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;72;89.00000000;1400;EXCHANGE_LAST;;1;1;XEUR;10416436;1210;
07.05.2024;10:31:48.903;OESX.N.240507.000361;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;73;116.30000000;1408;EXCHANGE_LAST;;1;1;XEUR;72062790950072841;1210;
07.05.2024;10:31:48.903;OESX SI 20240621 CS EU P 4550 0;SIMPLE_INSTRUMENT;BLOCK;EUR;73;10.10000000;1408;PRC_DECOMP_EXCHANGE;;;;XEUR;9559263;1210;EXCHANGE
07.05.2024;10:31:48.903;OESX SI 20241220 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;73;63.20000000;2816;PRC_DECOMP_EXCHANGE;;;;XEUR;2413844;1210;EXCHANGE
07.05.2024;10:37:20.079;OESX.N.240507.000361;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;74;116.50000000;1721;EXCHANGE_LAST;;1;1;XEUR;72062790950072841;1210;
07.05.2024;10:37:20.079;OESX SI 20240621 CS EU P 4550 0;SIMPLE_INSTRUMENT;BLOCK;EUR;74;10.50000000;1721;PRC_DECOMP_EXCHANGE;;;;XEUR;9559263;1210;EXCHANGE
07.05.2024;10:37:20.079;OESX SI 20241220 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;74;63.50000000;3442;PRC_DECOMP_EXCHANGE;;;;XEUR;2413844;1210;EXCHANGE
07.05.2024;10:43:46.971;OESX SI 20240517 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;77;5.40000000;10000;EXCHANGE_LAST;;1;1;XEUR;9330911;1210;
07.05.2024;10:43:41.128;OESX SI 20240517 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;78;17.70000000;1295;EXCHANGE_LAST;;1;1;XEUR;9330916;1210;
07.05.2024;10:44:11.221;OESX SI 20240517 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;80;3.40000000;2591;EXCHANGE_LAST;;1;1;XEUR;9435479;1210;
07.05.2024;10:44:55.212;OESX SI 20240517 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;82;17.60000000;1296;EXCHANGE_LAST;;1;1;XEUR;9330916;1210;
07.05.2024;11:11:24.174;OESX SI 20240816 CS EU P 3775 0;SIMPLE_INSTRUMENT;BLOCK;EUR;87;5.80000000;1500;EXCHANGE_LAST;;1;1;XEUR;10707699;1210;
07.05.2024;11:11:32.317;OESX SI 20240816 CS EU P 3775 0;SIMPLE_INSTRUMENT;BLOCK;EUR;88;5.90000000;2500;EXCHANGE_LAST;;1;1;XEUR;10707699;1210;
07.05.2024;11:13:53.109;OESX SI 20240719 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;89;16.50000000;4500;EXCHANGE_LAST;;1;1;XEUR;9559174;1210;
07.05.2024;11:13:57.086;OESX SI 20240719 CS EU P 4350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;91;10.40000000;4500;EXCHANGE_LAST;;1;1;XEUR;9665323;1210;
07.05.2024;11:14:01.237;OESX SI 20240621 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;92;8.00000000;4500;EXCHANGE_LAST;;1;1;XEUR;6509818;1210;
07.05.2024;11:14:05.286;OESX SI 20240621 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;93;4.50000000;1080;EXCHANGE_LAST;;1;1;XEUR;6509814;1210;
07.05.2024;11:14:09.508;OESX SI 20240621 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;94;4.00000000;3420;EXCHANGE_LAST;;1;1;XEUR;6509814;1210;
07.05.2024;11:25:12.336;OESX.O.240507.BER.000416;STANDARD_OPTION_STRATEGY;BLOCK;EUR;106;0.80000000;3000;EXCHANGE_LAST;;1;1;XEUR;72062790950072896;1210;
07.05.2024;11:25:12.336;OESX SI 20240517 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;106;0.80000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9330938;1210;EXCHANGE
07.05.2024;11:25:12.336;OESX SI 20240517 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;106;1.60000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;9330922;1210;EXCHANGE
07.05.2024;11:26:15.525;OESX SI 20240920 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;107;67.40000000;5000;EXCHANGE_LAST;;1;1;XEUR;7798629;1210;
07.05.2024;11:27:35.611;OESX SI 20240621 CS EU P 4600 0;SIMPLE_INSTRUMENT;BLOCK;EUR;109;13.10000000;5000;EXCHANGE_LAST;;1;1;XEUR;6509820;1210;
07.05.2024;11:39:20.438;OESX SI 20240719 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;110;16.00000000;4000;EXCHANGE_LAST;;1;1;XEUR;9559174;1210;
07.05.2024;11:44:02.079;OESX SI 20240719 CS EU C 5300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;115;12.60000000;2000;EXCHANGE_LAST;;1;1;XEUR;9559139;1210;
07.05.2024;12:45:51.986;OESX SI 20240517 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;119;18.30000000;1000;EXCHANGE_LAST;;1;1;XEUR;9330916;1210;
07.05.2024;13:07:31.514;OESX SI 20240517 CS EU C 5225 0;SIMPLE_INSTRUMENT;BLOCK;EUR;121;0.50000000;1232;EXCHANGE_LAST;;1;1;XEUR;10263736;1210;
07.05.2024;13:07:31.260;OESX SI 20240517 CS EU C 5225 0;SIMPLE_INSTRUMENT;BLOCK;EUR;122;0.40000000;1107;EXCHANGE_LAST;;1;1;XEUR;10263736;1210;
07.05.2024;13:09:07.841;OESX SI 20240621 CS EU C 5225 0;SIMPLE_INSTRUMENT;BLOCK;EUR;123;10.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;9664924;1210;
07.05.2024;13:09:09.243;OESX SI 20240621 CS EU C 5225 0;SIMPLE_INSTRUMENT;BLOCK;EUR;124;10.30000000;1321;EXCHANGE_LAST;;1;1;XEUR;9664924;1210;
07.05.2024;13:23:16.773;OESX.O.240507.BER.000464;STANDARD_OPTION_STRATEGY;BLOCK;EUR;127;1.80000000;2000;EXCHANGE_LAST;;1;1;XEUR;72062790950072944;1210;
07.05.2024;13:23:16.773;OESX SI 20241220 CS EU P 500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;127;0.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;1819945;1210;MEMBER
07.05.2024;13:23:16.773;OESX SI 20241220 CS EU P 2200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;127;2.30000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;1639515;1210;MEMBER
07.05.2024;13:24:48.175;OESX SI 20240719 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;129;56.90000000;10000;EXCHANGE_LAST;;1;1;XEUR;9559161;1210;
07.05.2024;13:24:53.302;OESX SI 20240719 CS EU C 5300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;130;13.50000000;10000;EXCHANGE_LAST;;1;1;XEUR;9559139;1210;
07.05.2024;13:24:57.735;OESX SI 20241220 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;131;62.60000000;2500;EXCHANGE_LAST;;1;1;XEUR;2413844;1210;
07.05.2024;13:25:02.598;OESX SI 20241220 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;132;62.70000000;2500;EXCHANGE_LAST;;1;1;XEUR;2413844;1210;
07.05.2024;13:41:25.946;OESX SI 20240719 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;135;17.60000000;1500;EXCHANGE_LAST;;1;1;XEUR;9559174;1210;
07.05.2024;13:41:27.183;OESX SI 20240621 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;136;8.70000000;1150;EXCHANGE_LAST;;1;1;XEUR;6509818;1210;
07.05.2024;13:41:29.912;OESX SI 20240621 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;137;4.90000000;1125;EXCHANGE_LAST;;1;1;XEUR;6509814;1210;
07.05.2024;13:41:30.025;OESX SI 20240719 CS EU P 4350 0;SIMPLE_INSTRUMENT;BLOCK;EUR;138;11.50000000;1500;EXCHANGE_LAST;;1;1;XEUR;9665323;1210;
07.05.2024;13:41:31.366;OESX SI 20240621 CS EU P 4300 0;SIMPLE_INSTRUMENT;BLOCK;EUR;139;5.10000000;1175;EXCHANGE_LAST;;1;1;XEUR;6509814;1210;
07.05.2024;13:41:33.041;OESX SI 20240621 CS EU P 4500 0;SIMPLE_INSTRUMENT;BLOCK;EUR;140;8.80000000;1150;EXCHANGE_LAST;;1;1;XEUR;6509818;1210;
07.05.2024;14:03:41.013;OESX SI 20240517 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;145;37.30000000;2000;EXCHANGE_LAST;;1;1;XEUR;9330919;1210;
07.05.2024;14:04:01.147;OESX SI 20240517 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;146;7.00000000;2000;EXCHANGE_LAST;;1;1;XEUR;9330899;1210;
07.05.2024;14:04:19.566;OESX SI 20240621 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;147;39.30000000;2000;EXCHANGE_LAST;;1;1;XEUR;6809827;1210;
07.05.2024;13:58:47.469;OESX SI 20240621 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;149;19.30000000;12000;EXCHANGE_LAST;;1;1;XEUR;6509822;1210;
07.05.2024;13:59:03.228;OESX SI 20240621 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;150;54.70000000;3000;EXCHANGE_LAST;;1;1;XEUR;6568119;1210;
07.05.2024;14:04:41.809;OESX SI 20240621 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;151;39.40000000;2000;EXCHANGE_LAST;;1;1;XEUR;6809827;1210;
07.05.2024;14:07:17.801;OESX SI 20240621 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;155;19.30000000;4000;EXCHANGE_LAST;;1;1;XEUR;6509822;1210;
07.05.2024;14:07:34.991;OESX SI 20240621 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;156;54.70000000;1000;EXCHANGE_LAST;;1;1;XEUR;6568119;1210;
07.05.2024;14:08:29.845;OESX SI 20240621 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;158;19.30000000;8000;EXCHANGE_LAST;;1;1;XEUR;6509822;1210;
07.05.2024;14:08:49.820;OESX SI 20240621 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;159;54.70000000;2000;EXCHANGE_LAST;;1;1;XEUR;6568119;1210;
07.05.2024;14:10:37.257;OESX SI 20240517 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;163;5.40000000;4500;EXCHANGE_LAST;;1;1;XEUR;9330899;1210;
07.05.2024;14:13:46.492;OESX SI 20240719 CS EU C 5100 0;SIMPLE_INSTRUMENT;BLOCK;EUR;165;61.00000000;2715;EXCHANGE_LAST;;1;1;XEUR;9559161;1210;
07.05.2024;14:56:03.366;OESX.O.240507.STD.000622;STANDARD_OPTION_STRATEGY;BLOCK;EUR;175;448.40000000;3750;EXCHANGE_LAST;;1;1;XEUR;72062790950073102;1210;
07.05.2024;14:56:03.366;OESX SI 20241220 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;175;250.90000000;3750;PRC_DECOMP_MEMBER;;;;XEUR;1893939;1210;MEMBER
07.05.2024;14:56:03.366;OESX SI 20241220 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;175;197.50000000;3750;PRC_DECOMP_MEMBER;;;;XEUR;1893941;1210;MEMBER
07.05.2024;14:45:37.239;OESX.O.240507.RBER.000617;STANDARD_OPTION_STRATEGY;BLOCK;EUR;176;-0.60000000;2000;EXCHANGE_LAST;;1;1;XEUR;72062790950073097;1210;
07.05.2024;14:45:37.239;OESX SI 20240517 CS EU P 4800 0;SIMPLE_INSTRUMENT;BLOCK;EUR;176;4.40000000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;9330911;1210;EXCHANGE
07.05.2024;14:45:37.239;OESX SI 20240517 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;176;1.90000000;4000;PRC_DECOMP_EXCHANGE;;;;XEUR;9330927;1210;EXCHANGE
07.05.2024;14:49:21.003;OESX SI 20240621 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;178;77.00000000;3000;EXCHANGE_LAST;;1;1;XEUR;6568114;1210;
07.05.2024;14:49:30.290;OESX SI 20240920 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;180;171.70000000;3000;EXCHANGE_LAST;;1;1;XEUR;8719754;1210;
07.05.2024;14:49:31.843;OESX SI 20240621 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;181;92.00000000;3000;EXCHANGE_LAST;;1;1;XEUR;6568120;1210;
07.05.2024;14:49:31.685;OESX SI 20240920 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;182;145.50000000;3000;EXCHANGE_LAST;;1;1;XEUR;8719753;1210;
07.05.2024;14:58:52.888;OESX.O.240507.BER.000609;STANDARD_OPTION_STRATEGY;BLOCK;EUR;185;48.90000000;1000;EXCHANGE_LAST;;1;1;XEUR;72062790950073089;1210;
07.05.2024;14:58:52.888;OESX SI 20241018 CS EU P 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;185;158.50000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;9931056;1210;MEMBER
07.05.2024;14:58:52.888;OESX SI 20241018 CS EU P 4850 0;SIMPLE_INSTRUMENT;BLOCK;EUR;185;109.60000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;10124770;1210;MEMBER
07.05.2024;15:04:20.405;OESX SI 20240920 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;188;80.30000000;3000;EXCHANGE_LAST;;1;1;XEUR;8921726;1210;
07.05.2024;15:04:46.901;OESX SI 20240517 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;189;12.90000000;3000;EXCHANGE_LAST;;1;1;XEUR;9330916;1210;
07.05.2024;15:52:51.793;OESX SI 20240517 CS EU P 4550 0;SIMPLE_INSTRUMENT;BLOCK;EUR;199;0.80000000;4000;EXCHANGE_LAST;;1;1;XEUR;9435487;1210;
07.05.2024;07:12:00.442;OESX.V.240507.BUL-U.000094;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534209;34.70000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950072574;1210;
07.05.2024;07:12:00.442;OESX SI 20240517 CS EU C 5025 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;16.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10263776;1210;EXCHANGE
07.05.2024;07:12:00.442;OESX SI 20240517 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;51.00000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9435455;1210;EXCHANGE
07.05.2024;07:12:00.442;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534209;4970.00000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
07.05.2024;07:38:36.834;OESX.V.240507.PUT+U.000133;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534210;115.50000000;30;EXCHANGE_LAST;;1;2;XEUR;72062790950072613;1210;
07.05.2024;07:38:36.834;OESX SI 20240920 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534210;115.50000000;3000;PRC_DECOMP_EXCHANGE;;;;XEUR;8653349;1210;EXCHANGE
07.05.2024;07:38:36.834;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534210;4970.00000000;1110;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
07.05.2024;07:26:39.201;OESX.V.240507.PUT+U.000135;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534211;3.80000000;15;EXCHANGE_LAST;;1;1;XEUR;72062790950072615;1210;
07.05.2024;07:26:39.201;OESX SI 20240517 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534211;3.80000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;9435479;1210;EXCHANGE
07.05.2024;07:26:39.201;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534211;4965.00000000;75;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
07.05.2024;07:39:50.055;OESX.V.240507.CBUT-U.000131;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534212;47.10000000;40;EXCHANGE_LAST;;1;1;XEUR;72062790950072611;1210;
07.05.2024;07:39:50.055;OESX SI 20240621 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;12.00000000;8000;PRC_DECOMP_MEMBER;;;;XEUR;6849929;1210;MEMBER
07.05.2024;07:39:50.055;OESX SI 20240621 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;70.00000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;6568114;1210;MEMBER
07.05.2024;07:39:50.055;OESX SI 20240621 CS EU C 5400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;1.10000000;4000;PRC_DECOMP_MEMBER;;;;XEUR;7001149;1210;MEMBER
07.05.2024;07:39:50.055;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534212;4970.00000000;440;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
07.05.2024;07:38:53.366;OESX.V.240507.PUT+U.000162;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534218;6.80000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950072642;1210;
07.05.2024;07:38:53.366;OESX SI 20240621 CS EU P 4400 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534218;6.80000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;6509816;1210;MEMBER
07.05.2024;07:38:53.366;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534218;4960.00000000;80;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
07.05.2024;07:55:31.113;OESX.V.240507.BUL-U.000169;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534224;63.50000000;20;EXCHANGE_LAST;;1;1;XEUR;72062790950072649;1210;
07.05.2024;07:55:31.113;OESX SI 20240621 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534224;69.00000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;6568114;1210;MEMBER
07.05.2024;07:55:31.113;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534224;4970.00000000;740;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
07.05.2024;07:55:31.113;OESX SI 20240621 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534224;5.50000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;9559247;1210;MEMBER
07.05.2024;07:55:46.910;OESX.V.240507.RBUL+U.000192;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534225;-43.50000000;30;EXCHANGE_LAST;;1;1;XEUR;72062790950072672;1210;
07.05.2024;07:55:46.910;OESX SI 20240621 CS EU C 5200 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534225;10.30000000;6000;PRC_DECOMP_MEMBER;;;;XEUR;6849929;1210;MEMBER
07.05.2024;07:55:46.910;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534225;4960.00000000;600;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
07.05.2024;07:55:46.910;OESX SI 20240621 CS EU C 5000 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534225;64.10000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;6568114;1210;MEMBER
07.05.2024;08:03:42.480;OESX.V.240507.BER+U.000203;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534226;41.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950072683;1210;
07.05.2024;08:03:42.480;OESX SI 20240621 CS EU P 4700 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;21.80000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6509822;1210;MEMBER
07.05.2024;08:03:42.480;OESX SI 20240621 CS EU P 4900 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;62.80000000;1000;PRC_DECOMP_MEMBER;;;;XEUR;6568119;1210;MEMBER
07.05.2024;08:03:42.480;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534226;4960.00000000;230;PRC_DECOMP_MEMBER;;;;XEUR;7793484;1210;MEMBER
07.05.2024;08:28:00.117;OESX.V.240507.IBUT-U.000225;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534229;137.80000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950072705;1210;
07.05.2024;08:28:00.117;OESX SI 20240621 CS EU P 4750 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;28.40000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559278;1210;EXCHANGE
07.05.2024;08:28:00.117;OESX SI 20240621 CS EU C 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;90.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559290;1210;EXCHANGE
07.05.2024;08:28:00.117;OESX SI 20240621 CS EU P 4950 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;82.20000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559288;1210;EXCHANGE
07.05.2024;08:28:00.117;OESX SI 20240621 CS EU C 5250 0;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;6.30000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9559247;1210;EXCHANGE
07.05.2024;08:28:00.117;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;637534229;4953.00000000;150;PRC_DECOMP_EXCHANGE;;;;XEUR;7793484;1210;EXCHANGE
07.05.2024;08:28:43.618;OESX.V.240507.CALL-U.000232;OPTION_VOLATILITY_STRATEGY;BLOCK;EUR;637534230;3.00000000;10;EXCHANGE_LAST;;1;1;XEUR;72062790950072712;1210;
