FR0013131877,"EUR 0,50 FRANCE (REGS OAT",1.33,CBF&CBL
FR0013154317,"EUR 0,00 FRANCE (OAT STRI",22.77,CBF&CBL
DE000NRW0J06,"EUR 0,06 NORDRHEIN-WESTFA",2.18,CBF&CBL
DE000NLB89L3,"EUR FL.R NORD/LB GZ 17-20",7.50,CBF&CBL
AT0000A1Z7V5,"EUR 0,86 HYPO VORARLBERG ",7.50,CBF&CBL
IT0005367492,"EUR 1,75 ITALY, REP.OF (R",0.85,CBF&CBL
BE0001790444,"EUR 1,50 VLAAMS GEMEENSCH",11.11,CBF&CBL
FR0014009VY1,"EUR 1,808 HOPITAUX PARIS ",8.79,CBF&CBL
DE000BU3Z005,"EUR 2,30 BUNDES DEUTSCH (",4.59,CBF&CBL
AT0000A2EGK4,"EUR FL.R RAIFFEISENVERBAN",2.74,CBF&CBL
DE000NLB4YA9,"EUR 2,80 NORD/LB GZ 24-20",16.38,CBF&CBL
BE0008513740,"EUR 0,00 BELGIUM, KINGDOM",2.16,CBF&CBL
FR0012697944,"EUR 0,43 SOCIETE GEN.SFH ",1.90,CBF&CBL
XS1758696972,"EUR 1,51 DNB BOLIGKREDIT ",9.33,CBF&CBL
DE000DDA0MZ2,"EUR FL.R DZ BANK AG - FFT",8.64,CBF&CBL
DE000LB2CKZ1,"EUR FL.R LBK BADEN-WUERTT",17.92,CBF&CBL
DE000SLB1416,"EUR 0,01 LANDESBK SAAR 20",3.77,CBF&CBL
DE000DFK0BB2,"EUR 0,75 DZ BANK AG - FFT",21.32,CBF&CBL
FR00140070G1,"EUR 0,963 PARIS, VILLE DE",16.86,CBF&CBL
DE000LB35JM2,"EUR 2,39 LBK BADEN-WUERTT",7.50,CBF&CBL
BE0002856376,"EUR 1,375 BELFIUS BANK SA",2.76,CBF&CBL
EU000A3K4DP2,"EUR 1,75 EUROPEAN UNION (",6.09,CBF&CBL
DE000LB4J859,"EUR 2,85 LBK BADEN-WUERTT",12.55,CBF&CBL
XS2694863841,"EUR 3,25 LANDWIRT.RENTENB",5.90,CBF&CBL
FR0128071059,"EUR 0,00 FRANCE (BTF) 23-",0.65,CBF&CBL
IT0005584849,"EUR 3,35 ITALY, REP.OF (B",3.72,CBF&CBL
XS2698773830,"EUR 3,875 BMW FIN.NV (REG",12.26,CBF&CBL
XS2702300836,"EUR 3,676 LANDWIRT.RENTEN",9.80,CBF&CBL
ES0000011876,"EUR 0,00 SPAIN, KINGDOM O",6.57,CBF&CBL
IT0004545890,"EUR 2,55 ITALY, REP.OF (R",20.74,CBF&CBL
XS0733093529,"EUR 4,07 BUNDESIMMOBILIEN",17.19,CBF&CBL
FR0011470913,"EUR 3,25 REGION HAUTS 13-",8.84,CBF&CBL
DE000A168ZJ3,"EUR 0,875 SSPK.MUENCHEN (",1.43,CBF&CBL
XS1420379551,"EUR 1,25 NEDERLAND.WATER.",7.66,CBF&CBL
DE000A1680N8,"EUR 0,936 BREMEN HANSTADT",13.28,CBF&CBL
SK4120014507,"EUR 0,625 SLOVENSKA SPORI",1.14,CBF&CBL
BE6329851198,"USD 1,261 EUROCLEAR BANK ",8.53,CBF&CBL
XS2397352233,"EUR 0,01 SPAR.VEST BOLIGK",2.07,CBF&CBL
DE000DW6C1T2,"EUR 2,50 DZ BANK AG - FFT",7.50,CBF&CBL
DE000DW6C185,"EUR 3,30 DZ BANK AG - FFT",7.50,CBF&CBL
FR001400KO38,"EUR 4,125 BQUE FED.CRED.M",20.26,CBF&CBL
XS2705726698,"EUR 5,00 BANK GOSPODARSTW",33.89,CBF&CBL
FR0011962547,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
ES00000126D8,"EUR 4,00 SPAIN, KINGDOM O",13.36,CBF&CBL
DE000A14J421,"EUR 0,50 EMISSIONS K DE 1",0.76,CBF&CBL
FR0012872026,"EUR 2,70 METROPOLE D AIX ",10.67,CBF&CBL
DE000LB1P2G4,"EUR FL.R LBK BADEN-WUERTT",12.92,CBF&CBL
DE000DDA0PA8,"EUR 2,50 DZ BANK AG - FFT",9.65,CBF&CBL
AT0000A24UY3,"EUR 1,75 BOREALIS AG (REG",5.84,CBF&CBL
FR0013451796,"EUR 0,01 CRH (REGS) 19-20",4.12,CBF&CBL
ES0000106643,"EUR 0,85 BASQUE COUNTRY (",4.62,CBF&CBL
DE000RLP1254,"EUR 0,01 RHEINLAND-PFALZ ",4.66,CBF&CBL
DE000LB33KC6,"EUR 2,55 LBK BADEN-WUERTT",9.76,CBF&CBL
FR001400DFD6,"EUR 0,00 BPCE (REGS) 23-2",14.29,CBF&CBL
BE0002947282,"EUR 3,375 ING BELGIUM SA/",2.43,CBF&CBL
XS2636756657,"USD 4,00 FINNVERA PLC (RE",10.85,CBF&CBL
FR001400O9E0,"EUR 3,111 ARKEA PUBLIC (R",3.68,CBF&CBL
XS1347734565,"EUR 1,625 LLOYDS BANK PLC",8.10,CBF&CBL
XS1411395418,"EUR 1,22 BNP PARIBAS (REG",7.86,CBF&CBL
ES0000101792,"EUR 2,677 COMUN.DE MADRID",10.38,CBF&CBL
XS1910948675,"EUR 4,125 VOLKSWAGEN INTL",32.41,CBF&CBL
BE6313645127,"EUR 0,25 WALLONE, REGION ",1.71,CBF&CBL
XS2023644201,"EUR 0,375 MERCK FINANCIAL",9.47,CBF&CBL
DE000A3E5SG5,"EUR 0,60 LAND, BRANDENBUR",15.40,CBF&CBL
FR0014006YJ2,"EUR 0,394 CREDIT AGRICOLE",16.79,CBF&CBL
DE000A3E5SR2,"EUR FL.R LAND, BRANDENBUR",1.54,CBF&CBL
DE000RLP1387,"EUR 3,125 RHEINLAND-PFALZ",5.53,CBF&CBL
XS2586944659,"EUR 3,875 POLAND, REP.OF ",8.27,CBF&CBL
FR0011198266,"EUR 4,00 PARIS, VILLE DE ",2.48,CBF&CBL
XS0962577168,"EUR 2,50 SANTANDER UK PLC",1.13,CBF&CBL
DE000A1R0709,"EUR 1,50 KFW 14-2024",0.79,CBF&CBL
XS1170307414,"EUR 1,375 NATURGY FINANCE",5.00,CBF&CBL
EU000A1ZVYN6,"EUR 0,77 EUROPEAN UNION (",1.87,CBF&CBL
XS1207683522,"EUR 0,625 NATIONWIDE BS (",2.35,CBF&CBL
DE000A2AATV0,"EUR 0,125 SCHLESWIG-HOLST",0.76,CBF&CBL
DE000DL19TS8,"EUR 0,33 DEUTSCHE BANK AG",0.87,CBF&CBL
DE000A2G9G15,"EUR 0,375 NIEDERSACHSEN L",1.29,CBF&CBL
DE000A2GSSE7,"EUR 0,208 WIRTSCHAFTS-INF",13.28,CBF&CBL
DE000A3E5L72,"EUR FL.R SPARKASSE HOLSTE",5.14,CBF&CBL
DE000DFK0G26,"EUR 0,20 DZ BANK AG - FFT",33.52,CBF&CBL
DE000NLB3VY7,"EUR 0,30 NORD/LB GZ 22-20",13.36,CBF&CBL
XS2434417494,"GBP 1,25 DEXIA S.A (REGS)",5.00,CBF&CBL
DE000LB2ZTL3,"USD 2,00 LBK BADEN-WUERTT",0.94,CBF&CBL
DE000DW6CZ53,"EUR 2,35 DZ BANK AG - FFT",7.50,CBF&CBL
DE000BU4K005,"EUR 0,00 BUNDES DEUTSCH 2",5.49,CBF&CBL
DE000DW6C2V6,"EUR 2,90 DZ BANK AG - FFT",7.50,CBF&CBL
DE000A14JYT7,"EUR 0,625 BADEN-WUERTTEMB",0.79,CBF&CBL
FR0013213303,"EUR 1,875 EDF (REGS) 16-2",32.51,CBF&CBL
FR0013220571,"EUR 1,305 SAVOIE 16-2029",4.43,CBF&CBL
XS1551446880,"EUR 1,375 NATURGY FINANCE",9.52,CBF&CBL
FR0013371549,"EUR 2,125 AEROPORTS DE PA",35.37,CBF&CBL
FR0013396363,"EUR 1,45 CAISSE FCSE DE (",6.85,CBF&CBL
DE000A2LQPL2,"EUR 0,40 HAMBURG HANSESTA",16.00,CBF&CBL
DE000RLP1429,"EUR FL.R RHEINLAND-PFALZ ",0.80,CBF&CBL
AT0000A306J4,"EUR 0,00 ERSTE GR.BK AG (",4.50,CBF&CBL
DE000DW6C5A3,"EUR 4,00 DZ BANK AG - FFT",34.64,CBF&CBL
FR001400J4K5,"EUR 3,50 PARIS, VILLE DE ",10.86,CBF&CBL
DE000DJ9AAE8,"EUR 3,90 DZ BANK AG - FFT",18.30,CBF&CBL
DE000A3825E6,"EUR FL.R INV.UND STR.BK I",14.24,CBF&CBL
DE000DJ9ACT2,"EUR FL.R DZ BANK AG - FFT",9.06,CBF&CBL
DE000DK012K8,"EUR 3,41 DEKABANK 24-2029",17.00,CBF&CBL
DE000A3SJZZ9,"EUR 2,875 WIRTSCHAFTS-INF",7.01,CBF&CBL
FR0010810069,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
FR0010809277,"EUR 0,00 FRANCE (OAT STRI",4.27,CBF&CBL
XS1247736793,"EUR 0,875 EUROP.INVEST.BK",0.73,CBF&CBL
XS1279276429,"EUR FL.R CA CIB (REGS/369",7.50,CBF&CBL
DE000LB1P0C7,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
XS1732102642,"EUR 1,90 RAIF.LBK.OBEROS.",26.91,CBF&CBL
DE000NWB18P0,"EUR 0,25 NRW.BANK 19-2027",3.16,CBF&CBL
BE0002649300,"EUR 1,472 BRUSSELS, REG. ",15.56,CBF&CBL
XS2019976070,"EUR 0,75 ENEXIS HOLDING N",17.77,CBF&CBL
DE000SLB8304,"EUR FL.R LANDESBK SAAR 19",8.96,CBF&CBL
XS2124046678,"EUR 0,01 SR-BOLIGKREDITT ",4.40,CBF&CBL
DE000A289K97,"EUR FL.R LAND BERLIN (REG",1.53,CBF&CBL
XS2251371022,"EUR 0,00 EUROP.INVEST.BK ",2.80,CBF&CBL
XS2320459063,"EUR 1,75 IMPERIAL NETHLD ",25.52,CBF&CBL
XS2343540519,"EUR 0,50 RED ELECTRICA FI",23.80,CBF&CBL
FR001400EEX5,"EUR 2,75 CREDIT MUT ARK S",2.12,CBF&CBL
AT0000A38NL5,"EUR 0,00 AUSTRIA, REP.OF ",0.63,CBF&CBL
BE0365452532,"GBP 5,70 SNCB 02-2032",5.52,CBF&CBL
DE0001135325,"EUR 4,25 BUNDES DEUTSCH (",6.44,CBF&CBL
IT0004848476,"EUR 0,00 ITALY, REP.OF (B",5.20,CBF&CBL
FR0011427848,"EUR FL.R FRANCE (REGS OAT",1.35,CBF&CBL
BE0002500750,"EUR 0,75 KBC BANK NV (REG",2.79,CBF&CBL
AT0000A204U8,"EUR 1,675 NIEDEROESTERREI",6.66,CBF&CBL
DE000LB1P9J3,"EUR 0,75 LBK BADEN-WUERTT",7.50,CBF&CBL
FR0013365293,"EUR 1,875 ENGIE (REGS) 18",26.56,CBF&CBL
DE000LB128S6,"EUR FL.R LBK BADEN-WUERTT",10.17,CBF&CBL
FR0013459047,"EUR 0,01 BPCE SFH (REGS) ",2.07,CBF&CBL
DE000BHY0C47,"EUR 0,01 BERLIN HYP AG (R",5.08,CBF&CBL
DE000BHY0H83,"EUR 0,292 BERLIN HYP AG 2",13.94,CBF&CBL
XS2580868482,"EUR 2,50 NORDIC INVEST.BK",3.91,CBF&CBL
IT0005565988,"EUR 4,00 BCA.POP.DELL ALT",3.82,CBF&CBL
ES0L02412069,"EUR 0,00 SPAIN, KINGDOM O",0.75,CBF&CBL
DE000A3823L6,"EUR 2,625 NIEDERSACHSEN L",5.95,CBF&CBL
BE0000360694,"EUR 2,85 BELGIUM, KINGDOM",5.72,CBF&CBL
DE000DJ9AFV1,"EUR FL.R DZ BANK AG - FFT",26.27,CBF&CBL
BE0000320292,"EUR 4,25 BELGIUM, KINGDOM",7.42,CBF&CBL
ES00000120V3,"EUR 0,00 SPAIN, KINGDOM O",18.48,CBF&CBL
DE000A14J3D2,"EUR FL.R LAND BERLIN (REG",2.98,CBF&CBL
FR0013154028,"EUR 1,75 FRANCE (REGS OAT",13.94,CBF&CBL
DE000NLB1VL8,"EUR FL.R NORD/LB GZ 20-20",7.50,CBF&CBL
DE000LFA1883,"EUR 0,01 LFA FRDRBK.BAYER",6.98,CBF&CBL
DE000MHB4693,"USD 4,22 MUENCHENER HYPOB",0.98,CBF&CBL
AT0000A36WY3,"EUR 3,40 ERSTE GR.BK AG 2",1.63,CBF&CBL
XS2711420054,"EUR 3,50 LANDESBANK HESS-",2.60,CBF&CBL
IT0005580045,"EUR 2,95 ITALY, REP.OF (B",2.27,CBF&CBL
IT0001312799,"EUR 0,00 ITALY, REP.OF (B",6.65,CBF&CBL
FR0010167338,"EUR FL.R NATEXIS BQUES PO",7.55,CBF&CBL
FR0011528868,"EUR 3,50 COMMUNAUTE URBAI",6.45,CBF&CBL
IT0004976541,"EUR 0,00 ITALY, REP.OF (B",7.70,CBF&CBL
FR0013189131,"EUR 0,93 CREDIT AGRICOLE ",8.93,CBF&CBL
ES0211845310,"EUR 1,00 ABERTIS INFRAES ",9.91,CBF&CBL
XS1622193321,"EUR 1,25 COOP RABOBK UA (",5.78,CBF&CBL
DE000BHY0HH0,"EUR 0,49 BERLIN HYP AG 20",7.50,CBF&CBL
DE0001053593,"EUR 0,01 BAYERN, FREISTAA",7.10,CBF&CBL
DE000HLB7424,"EUR 0,50 LANDESBANK HESS-",7.50,CBF&CBL
SK4000018636,"EUR 0,125 TATRA BANKA A.S",0.87,CBF&CBL
DE000A351TS9,"EUR 3,386 KREISSPARK GOEP",8.28,CBF&CBL
DE000AAR0389,"EUR 3,125 AAREAL BK AG. (",1.46,CBF&CBL
DE000NLB4X84,"EUR 2,60 NORD/LB GZ 24-20",13.28,CBF&CBL
BE0390105683,"EUR 2,875 BELFIUS BANK SA",4.70,CBF&CBL
IT0004976517,"EUR 0,00 ITALY, REP.OF (B",5.75,CBF&CBL
DE000DK0EWR2,"EUR FL.R DEKABANK 17-2026",7.50,CBF&CBL
DE000A2E4UD2,"EUR 3,00 L-BANK 17-2027",2.43,CBF&CBL
XS1737587581,"EUR 1,355 DNB BOLIGKREDIT",9.18,CBF&CBL
XS1740665663,"EUR FL.R FERROVIE DEL STA",5.49,CBF&CBL
DE000HLB4T90,"EUR FL.R LANDESBANK HESS-",13.59,CBF&CBL
FR0013348919,"EUR 1,64 CAISSE FCSE DE (",15.29,CBF&CBL
XS1948598997,"EUR 0,375 SEB (REGS/311) ",1.46,CBF&CBL
XS1991186500,"EUR 0,125 YORKSH. BUILD.S",0.83,CBF&CBL
DE000DDA0U40,"EUR 0,32 DZ BANK AG - FFT",16.76,CBF&CBL
DE000A14JZL1,"EUR 0,01 BADEN-WUERTTEMBE",5.87,CBF&CBL
XS2280845145,"EUR 0,20 BMW FIN.NV (REGS",23.33,CBF&CBL
AT0000A2QQB6,"EUR 0,70 AUSTRIA, REP.OF ",17.28,CBF&CBL
DE000NLB32P4,"EUR 2,60 NORD/LB GZ 23-20",7.50,CBF&CBL
DE000BLB9U04,"EUR 4,19 BAYERISCH.LANDES",26.90,CBF&CBL
XS0259658507,"EUR 4,849 CAMPANIA, REGIO",3.22,CBF&CBL
DE000BRL0385,"EUR 1,00 NORD/LB GZ 14-20",1.15,CBF&CBL
XS1406006798,"EUR 1,705 BUNDESIMMOBILIE",25.64,CBF&CBL
DE000BLB32U9,"EUR FL.R BAYERISCH.LANDES",7.50,CBF&CBL
BE0001772269,"EUR 0,98 COMMUNAUT FRANCA",1.95,CBF&CBL
DE000LB1P2T7,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
ES0413679418,"EUR 1,25 BANKINTER 18-202",3.07,CBF&CBL
DE000A2883V0,"EUR 0,78 DZ HYP AG 20-203",20.54,CBF&CBL
FR0013512621,"EUR 1,00 COFIROUTE (REGS)",18.86,CBF&CBL
DE000A289LA6,"EUR 0,35 LAND BERLIN 20-2",16.07,CBF&CBL
DE000NLB3W29,"EUR 0,75 NORD/LB GZ 22-20",16.85,CBF&CBL
DE000HLB7176,"EUR 0,50 LANDESBANK HESS-",7.69,CBF&CBL
XS2530208490,"EUR 4,00 BANK GOSPODARSTW",11.92,CBF&CBL
EU000A3K4EU0,"EUR 0,00 EUROPEAN UNION (",11.01,CBF&CBL
XS1397134609,"EUR 1,00 LINDE FIN.BV (01",11.44,CBF&CBL
FR0013244415,"EUR 0,75 BPIFRANCE FINAN ",0.84,CBF&CBL
DE000A1R0196,"EUR 1,367 WIRTSCHAFTS-INF",9.39,CBF&CBL
DE000LB1P2D1,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
XS1795392502,"EUR 0,625 LLOYDS BANK PLC",0.83,CBF&CBL
DE000BLB56L7,"EUR 0,50 BAYERISCH.LANDES",7.50,CBF&CBL
XS2015230365,"EUR 0,125 COVENTRY BLD.SO",1.76,CBF&CBL
FR0013489259,"EUR 0,00 UNEDIC (REGS) 20",3.92,CBF&CBL
FR0014000485,"EUR 0,08 DEPART DES BOUCH",4.25,CBF&CBL
DE000HCB0A29,"EUR 0,375 HAMBURG COM BK ",11.47,CBF&CBL
FR0014006NV0,"EUR 0,30 SOCIETE GRAND (R",4.99,CBF&CBL
AT0000A32695,"EUR 2,875 OBEROEST.LBK AG",2.99,CBF&CBL
FR001400FZ24,"EUR 3,125 CREDIT MUTUEL H",2.48,CBF&CBL
DE000NLB4WS5,"EUR 3,50 NORD/LB GZ 23-20",18.53,CBF&CBL
XS2744491874,"EUR 2,625 NEDERLAND.WATER",6.16,CBF&CBL
XS0208462910,"EUR 5,265 AUSTRIA, REP.OF",4.02,CBF&CBL
BE6241500352,"EUR 3,50 BRUSSELS, REG. O",1.10,CBF&CBL
EU000A1ZVYR7,"EUR 0,77 EUROPEAN UNION (",3.68,CBF&CBL
DE000NLB28L1,"EUR 0,175 NORD/LB GZ 19-2",7.50,CBF&CBL
XS2102284622,"EUR 0,10 BNG BANK N.V. (R",4.09,CBF&CBL
DE000DHY5074,"EUR 0,01 NORD/LB GZ (REGS",2.28,CBF&CBL
FR00140005B8,"EUR 0,00 SOCIETE GRAND (R",4.38,CBF&CBL
BE6331175826,"EUR 0,50 ARGENTA SPAARBAN",11.63,CBF&CBL
FR0014006CN0,"EUR 0,924 REGION PAYS LOI",13.72,CBF&CBL
XS2625968347,"EUR 3,25 BMW FIN.NV (REGS",16.15,CBF&CBL
AT0000A37CU1,"EUR 4,00 KOMMUNALKREDIT A",1.64,CBF&CBL
IT0004286966,"EUR 5,00 ITALY, REP.OF (R",8.16,CBF&CBL
DE000MHB10J3,"EUR 2,50 MUENCHENER HYPOB",3.24,CBF&CBL
FR0011911247,"EUR 2,375 ENGIE 14-2026",7.29,CBF&CBL
IT0005248197,"EUR 0,00 ITALY, REP.OF (B",42.02,CBF&CBL
DE000SLB8007,"EUR 1,00 LANDESBK SAAR 18",12.31,CBF&CBL
FR0013342649,"EUR 1,30 BPCE 18-2028",14.96,CBF&CBL
XS1883355601,"EUR 0,50 LANDESBANK HESS-",1.16,CBF&CBL
FR0013426756,"EUR 0,959 DEPT DE L EURE ",9.73,CBF&CBL
IT0004534456,"EUR 0,00 ITALY, REP.OF (B",12.74,CBF&CBL
XS2101432388,"GBP FL.R EUROP.INVEST.BK ",0.96,CBF&CBL
BE0002704857,"EUR 1,095 VLAAMS GEMEENSC",18.67,CBF&CBL
XS2390400807,"EUR 0,875 ENEL FINANCE IN",29.94,CBF&CBL
DE000DB9VBV4,"EUR 3,30 DEUTSCHE BANK AG",13.84,CBF&CBL
FR001400I2W5,"EUR 3,00 BNP PARIBAS HOME",3.13,CBF&CBL
BE6344564859,"EUR 3,375 ARGENTA SPAARBA",3.19,CBF&CBL
DE000NLB4UU5,"EUR 3,00 NORD/LB GZ 23-20",7.50,CBF&CBL
FR001400JMN8,"EUR 3,389 CREDIT AGRICOLE",4.26,CBF&CBL
DE000DK01172,"EUR 3,78 DEKABANK 24-2034",27.79,CBF&CBL
FR0011859495,"EUR 2,00 SOCIETE GEN.SFH ",0.83,CBF&CBL
DE000DL19T91,"EUR 1,405 DEUTSCHE BANK A",6.16,CBF&CBL
XS1839888754,"EUR 0,625 DNB BOLIGKREDIT",0.94,CBF&CBL
FR0013397403,"EUR 1,5825 COMP.FINA.FONC",9.69,CBF&CBL
XS2001346480,"EUR 0,25 LANDESBANK HESS-",3.10,CBF&CBL
ES00000129A8,"EUR 0,00 SPAIN, KINGDOM O",11.99,CBF&CBL
DE000A28V301,"EUR 2,50 JAB HOLDINGS B.V",10.20,CBF&CBL
FR0013516077,"EUR 0,50 ESSILORLUXOTTIC ",11.98,CBF&CBL
FR0013534484,"EUR 0,125 ORANGE (REGS) 2",17.70,CBF&CBL
DE000A3E5XR2,"EUR 0,10 SPARKASSE KREFEL",6.37,CBF&CBL
DE000HLB7309,"EUR 0,40 LANDESBANK HESS-",7.50,CBF&CBL
DE000WBP0BH5,"EUR 2,75 WUESTENROT BSPK ",1.47,CBF&CBL
DE000A3SJZU0,"EUR 3,05 WIRTSCHAFTS-INFR",10.86,CBF&CBL
DE000NLB4S24,"EUR 2,60 NORD/LB GZ 23-20",7.50,CBF&CBL
DE000BHY0GM2,"EUR 3,00 BERLIN HYP AG (R",5.80,CBF&CBL
DE000DJ9AB40,"EUR FL.R DZ BANK AG - FFT",15.18,CBF&CBL
FR0128227750,"EUR 0,00 FRANCE (BT) 1906",0.65,CBF&CBL
XS1833442426,"USD 0,00 NED.FIN.MAATSCH.",0.90,CBF&CBL
DE000A2DAF85,"EUR 1,50 WIRTSCHAFTS-INFR",10.26,CBF&CBL
DE000LB125N3,"EUR 0,375 LBK BADEN-WUERT",1.41,CBF&CBL
XS2056484889,"EUR 0,01 LANDESBANK HESS-",4.08,CBF&CBL
XS2081246410,"EUR 0,53 OP CORPOR BK PL ",18.72,CBF&CBL
DE000HLB4ZV0,"EUR 0,46 LANDESBANK HESS-",7.50,CBF&CBL
XS2406578059,"EUR 0,01 YORKSH. BUILD.SO",3.67,CBF&CBL
AT0000A2YP06,"EUR FL.R ERSTE GR.BK AG 2",31.13,CBF&CBL
AT0000A2Y9H0,"EUR 1,90 ERSTE GR.BK AG (",11.77,CBF&CBL
DE000A383CD0,"EUR 3,00 SPK DORTMUND (RE",5.00,CBF&CBL
DE0001108785,"EUR 0,00 BUNDES DEUTSCH (",0.91,CBF&CBL
DE000LB06CF2,"EUR 0,875 LBK BADEN-WUERT",1.14,CBF&CBL
DE000A2AARB6,"EUR 1,223 LAND SACHSEN AN",14.17,CBF&CBL
XS1410582313,"EUR 1,375 AIRBUS FINANCE ",18.63,CBF&CBL
XS2170384130,"EUR 0,50 SHELL INTL.FIN.B",5.00,CBF&CBL
DE000NLB3WD9,"EUR 0,75 NORD/LB GZ 21-20",24.32,CBF&CBL
XS2435663393,"EUR 0,25 MUNICIPALITY FIN",25.33,CBF&CBL
XS2480532915,"USD 3,00 CADES (REGS/33) ",0.89,CBF&CBL
XS2480922389,"EUR 1,50 MUNICIPALITY FIN",16.82,CBF&CBL
DE000DJ9AC49,"EUR 2,90 DZ BANK AG - FFT",13.46,CBF&CBL
XS1192872866,"EUR 0,625 LANDWIRT.RENTEN",4.14,CBF&CBL
XS1556818372,"EUR 1,533 DNB BOLIGKREDIT",11.32,CBF&CBL
XS1760129608,"EUR 0,50 SPAREBNK 1 BOLIK",0.83,CBF&CBL
DE000DDA0MD9,"EUR FL.R DZ BANK AG - FFT",11.62,CBF&CBL
ES0000106627,"EUR 2,35 BASQUE COUNTRY 1",16.77,CBF&CBL
XS2052503872,"EUR 0,01 DE VOLKSBANK N. ",7.50,CBF&CBL
XS2078734626,"EUR 0,125 SHELL INTL.FIN.",10.46,CBF&CBL
FR0014001QL5,"EUR 0,01 SOCIETE GEN.SFH ",5.09,CBF&CBL
DE000NLB31Z5,"EUR 2,55 NORD/LB GZ 22-20",7.50,CBF&CBL
DE0001102614,"EUR 1,80 BUNDES DEUTSCH (",11.84,CBF&CBL
XS0200950326,"GBP 4,875 KFW 04-2037",7.49,CBF&CBL
ES0000101263,"EUR 4,30 COMUNIDAD DE MAD",1.97,CBF&CBL
FR0010809640,"EUR 0,00 FRANCE (OAT STRI",18.73,CBF&CBL
DE000NLB9A52,"EUR FL.R NORD/LB GZ (REGS",10.60,CBF&CBL
XS1586702679,"EUR 0,875 AB SVERIGES SAK",2.35,CBF&CBL
XS1805260483,"GBP 1,375 EUROP.INVEST.BK",0.96,CBF&CBL
FR0013329216,"EUR 1,375 AXA BK EUROPE S",6.30,CBF&CBL
DE000A2LQK07,"EUR 0,725 INVESTITIONSBK ",3.17,CBF&CBL
DE000LB2CLB0,"EUR 0,415 LBK BADEN-WUERT",5.64,CBF&CBL
FR0014005SC1,"EUR 0,125 PR FINANCE S.A.",17.94,CBF&CBL
FR00140070I7,"EUR 0,084 CREDIT AGRICOLE",7.50,CBF&CBL
FR0014007RX5,"EUR 0,20 AGENCE FRANCE LO",3.97,CBF&CBL
DE000BLB9U20,"EUR 4,09 BAYERISCH.LANDES",27.04,CBF&CBL
DE000DJ9ABP2,"EUR 4,05 DZ BANK AG - FFT",35.23,CBF&CBL
XS2737063722,"EUR FL.R TOYOTA MOTO.FIN.",5.00,CBF&CBL
FR0000571184,"EUR 0,00 FRANCE (OAT STRI",3.07,CBF&CBL
XS0841073793,"EUR 3,375 POLAND, REP.OF ",1.19,CBF&CBL
DE000NRW2152,"EUR 2,375 NORDRHEIN-WESTF",5.81,CBF&CBL
XS0984087204,"EUR 3,00 OEBB INFRASTRUKT",5.89,CBF&CBL
ES00000126Z1,"EUR 1,60 SPAIN, KINGDOM O",0.76,CBF&CBL
BE6287589491,"EUR 1,244 COMMUNAUT FRANC",6.86,CBF&CBL
IT0005247892,"EUR 0,00 ITALY, REP.OF (B",29.67,CBF&CBL
FI4000369467,"EUR 0,50 FINLAND REP.OF (",3.23,CBF&CBL
DE000A1KRJT0,"EUR 0,125 ING DIBA AG (RE",2.50,CBF&CBL
DE000A14JZH9,"EUR 0,01 BADEN-WUERTTEMBE",0.79,CBF&CBL
DE000NRW0MA1,"EUR 0,20 NORDRHEIN-WESTFA",4.25,CBF&CBL
XS2159783542,"EUR 0,50 ABN AMRO BK NV (",3.96,CBF&CBL
XS2390400716,"EUR 0,375 ENEL FINANCE IN",16.75,CBF&CBL
FR0014006LE0,"USD FL.R AFD (REGS) 21-20",0.95,CBF&CBL
ES0000012D29,"EUR 0,00 SPAIN, KINGDOM O",33.59,CBF&CBL
DE000A30V3V8,"EUR 2,625 THUERINGEN, FRE",5.66,CBF&CBL
AT0000A325A3,"EUR FL.R ERSTE GR.BK AG 2",7.50,CBF&CBL
DE000NLB4XB9,"EUR 3,00 NORD/LB GZ 24-20",13.18,CBF&CBL
DE000A3SJZY2,"EUR 3,71 WIRTSCHAFTS-INFR",14.48,CBF&CBL
DE000NRW13E1,"EUR FL.R NORDRHEIN-WESTFA",5.69,CBF&CBL
EU000A1HBXS7,"EUR 2,50 EUROPEAN UNION (",2.47,CBF&CBL
FR0011617307,"EUR 2,917 BPIFRANCE FINAN",2.79,CBF&CBL
XS1078218218,"EUR 3,00 SANDVIK AB(PUBL.",6.43,CBF&CBL
FI4000167317,"EUR 0,875 FINLAND REP.OF ",0.92,CBF&CBL
DE000NLB0RS3,"EUR FL.R NORD/LB GZ (REGS",14.26,CBF&CBL
FR0013383320,"EUR 2,145 SOCIETE GRAND 1",17.18,CBF&CBL
XS1956947532,"EUR 1,20 DE VOLKSBANK N. ",7.24,CBF&CBL
BE0002689702,"EUR 0,444 BRUSSELS, REG. ",26.27,CBF&CBL
DE000A2TR6M3,"EUR 0,01 LAND, BRANDENBUR",2.26,CBF&CBL
XS2233120554,"EUR 0,00 LANDWIRT.RENTENB",2.64,CBF&CBL
FR0014001MO8,"EUR 0,01 BPCE (REGS) 21-2",3.81,CBF&CBL
