"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4QJF85";"ACE DE000C4QJF85";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C2VK1C4";"ACE DE000C2VK1C4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6ABRN8";"ACE DE000C6ABRN8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EZVY8";"ACE DE000C6EZVY8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C501122";"ACE DE000C501122";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4VS9V7";"ACE DE000C4VS9V7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C21M0Z5";"ACE DE000C21M0Z5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6V2PB1";"ACE DE000C6V2PB1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5SPS55";"ACE DE000C5SPS55";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5913X4";"ACE DE000C5913X4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S82L2";"ACE DE000C6S82L2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VAQX7";"ACE DE000C6VAQX7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6YF2V2";"ACE DE000C6YF2V2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6RY934";"ACE DE000C6RY934";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C51NZT4";"ACE DE000C51NZT4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58QS33";"ACE DE000C58QS33";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4SLUY5";"ACE DE000C4SLUY5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1JYZ27";"ACE DE000C1JYZ27";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5Z1E08";"ACE DE000C5Z1E08";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C2VK1D2";"ACE DE000C2VK1D2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1LSNU4";"ACE DE000C1LSNU4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SA3S9";"ACE DE000C6SA3S9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6YF2U4";"ACE DE000C6YF2U4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VAQY5";"ACE DE000C6VAQY5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6ABRK4";"ACE DE000C6ABRK4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EZVZ5";"ACE DE000C6EZVZ5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C501130";"ACE DE000C501130";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5SPS63";"ACE DE000C5SPS63";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58QS41";"ACE DE000C58QS41";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5913Y2";"ACE DE000C5913Y2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C44BCG0";"ACE DE000C44BCG0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54PW16";"ACE DE000C54PW16";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C501148";"ACE DE000C501148";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C372E65";"ACE DE000C372E65";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6RY926";"ACE DE000C6RY926";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S82K4";"ACE DE000C6S82K4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6VAQW9";"ACE DE000C6VAQW9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C51NZS6";"ACE DE000C51NZS6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6YF2W0";"ACE DE000C6YF2W0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C51NZR8";"ACE DE000C51NZR8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5V3A41";"ACE DE000C5V3A41";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6ABRL2";"ACE DE000C6ABRL2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54PW08";"ACE DE000C54PW08";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SA3R1";"ACE DE000C6SA3R1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C267U63";"ACE DE000C267U63";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C44BCF2";"ACE DE000C44BCF2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C2WM7Q8";"ACE DE000C2WM7Q8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1Q0RY5";"ACE DE000C1Q0RY5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54D8M7";"ACE DE000C54D8M7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C372E73";"ACE DE000C372E73";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C573GJ2";"ACE DE000C573GJ2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1JYZ01";"ACE DE000C1JYZ01";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C591438";"ACE DE000C591438";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5G2JZ3";"ACE DE000C5G2JZ3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHG06";"ACE DE000C6LHG06";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C20P5Y5";"ACE DE000C20P5Y5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6R5A86";"ACE DE000C6R5A86";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C509U46";"ACE DE000C509U46";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8LZ1";"ACE DE000C6A8LZ1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C41X793";"ACE DE000C41X793";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4SLUN8";"ACE DE000C4SLUN8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1KVNF1";"ACE DE000C1KVNF1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1R7EN0";"ACE DE000C1R7EN0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4SLUP3";"ACE DE000C4SLUP3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5J3P07";"ACE DE000C5J3P07";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C20P5Z2";"ACE DE000C20P5Z2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6G8DF4";"ACE DE000C6G8DF4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C591446";"ACE DE000C591446";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1LSNT6";"ACE DE000C1LSNT6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C509U53";"ACE DE000C509U53";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A8LY4";"ACE DE000C6A8LY4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6G8DE7";"ACE DE000C6G8DE7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C41X785";"ACE DE000C41X785";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHG14";"ACE DE000C6LHG14";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1JYZ19";"ACE DE000C1JYZ19";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54D8N5";"ACE DE000C54D8N5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
