DE000A14J9R9,"EUR FL.R LAND SACHSEN ANH",0.95,CBF&CBL
NL0012650477,"EUR 0,50 NATIONALE NL BAN",0.83,CBF&CBL
BE0002855360,"EUR 1,625 BELFIUS BANK SA",4.52,CBF&CBL
EU000A3JZSJ7,"EUR 0,00 ESM (REGS) 22082",0.73,CBF&CBL
EU000A1Z99S3,"EUR 3,00 ESM (REGS) 23-20",5.42,CBF&CBL
DE000A31RJZ2,"EUR 3,625 DT. PFANDBRIEFB",2.77,CBF&CBL
EU000A3K4EU0,"EUR 0,00 EUROPEAN UNION (",10.97,CBF&CBL
FR0013489259,"EUR 0,00 UNEDIC (REGS) 20",3.91,CBF&CBL
FR001400FZ24,"EUR 3,125 CREDIT MUTUEL H",2.47,CBF&CBL
XS0208462910,"EUR 5,265 AUSTRIA, REP.OF",4.00,CBF&CBL
BE6241500352,"EUR 3,50 BRUSSELS, REG. O",1.10,CBF&CBL
EU000A1ZVYR7,"EUR 0,77 EUROPEAN UNION (",3.67,CBF&CBL
DE000DHY5074,"EUR 0,01 NORD/LB GZ (REGS",2.27,CBF&CBL
BE6331175826,"EUR 0,50 ARGENTA SPAARBAN",11.60,CBF&CBL
DE000MHB10J3,"EUR 2,50 MUENCHENER HYPOB",3.22,CBF&CBL
XS1883355601,"EUR 0,50 LANDESBANK HESS-",1.15,CBF&CBL
BE0002704857,"EUR 1,095 VLAAMS GEMEENSC",18.60,CBF&CBL
FR001400I2W5,"EUR 3,00 BNP PARIBAS HOME",3.11,CBF&CBL
BE6344564859,"EUR 3,375 ARGENTA SPAARBA",3.18,CBF&CBL
FR001400JMN8,"EUR 3,389 CREDIT AGRICOLE",4.25,CBF&CBL
FR0011859495,"EUR 2,00 SOCIETE GEN.SFH ",0.83,CBF&CBL
DE000A289NQ8,"EUR 0,05 LAND, BRANDENBUR",4.93,CBF&CBL
XS2626024868,"EUR 2,75 EUROP.INVEST.BK ",3.85,CBF&CBL
DE000HV2AZ29,"EUR 3,29 UNICREDIT BANK A",3.38,CBF&CBL
XS2761358055,"EUR 3,00 ACHMEA BANK N.V ",6.40,CBF&CBL
FR0010483214,"EUR 0,00 FRANCE (OAT STRI",1.83,CBF&CBL
FR0012300754,"EUR 0,875 BNP PARIBAS HOM",0.83,CBF&CBL
FR0012616837,"EUR 1,382 CAISSE DES DEPO",12.37,CBF&CBL
DE000NRW0KC1,"EUR 3,55 NORDRHEIN-WESTFA",2.18,CBF&CBL
FR0010871038,"EUR 0,00 FRANCE (OAT STRI",20.20,CBF&CBL
XS1791485011,"EUR 0,875 EUROP.INVEST.BK",2.62,CBF&CBL
DE000A2LQSH4,"EUR 0,75 KFW 18-2028",3.18,CBF&CBL
FR001400FIG8,"EUR 3,00 BNP PARIBAS HOME",4.02,CBF&CBL
DE000A2YN066,"EUR 0,01 INVESTITIONSBK 2",4.02,CBF&CBL
DE000A3H2Y08,"EUR 0,10 LAND BERLIN 21-2",11.16,CBF&CBL
DE0001135176,"EUR 5,50 BRD 00-2031",3.36,CBF&CBL
DE000NRW0G17,"EUR 1,27 NORDRHEIN-WESTFA",1.08,CBF&CBL
DE000SHFM923,"EUR 2,875 SCHLESWIG-HOLST",4.37,CBF&CBL
FR0000571119,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
DE000A1680T5,"EUR 1,294 BREMEN HANSTADT",7.69,CBF&CBL
DE000A2G9HE4,"EUR 0,50 DZ HYP AG (REGS)",1.26,CBF&CBL
DE000A2LQPB3,"EUR 0,00 HAMBURG HANSESTA",1.46,CBF&CBL
DE000NLB3ZZ5,"EUR 1,375 NORD/LB GZ (REG",1.24,CBF&CBL
DE000CZ40LG8,"EUR 0,50 COMMERZBK AG (RE",1.72,CBF&CBL
XS2014479922,"EUR 0,01 EBRD 19-2031",5.44,CBF&CBL
BE0002684653,"EUR 0,01 ING BELGIUM SA/N",4.38,CBF&CBL
SK4000019857,"EUR 1,00 SLOVAK, REP. (RE",14.64,CBF&CBL
FR001400CVE3,"EUR 2,75 CADES (REGS) 22-",5.13,CBF&CBL
EU000A3JZSG3,"EUR 3,73 ESM (REGS) 18072",0.73,CBF&CBL
DE000NRW0NK8,"EUR 4,475 NORDRHEIN-WESTF",4.29,CBF&CBL
DE000A14J9Z2,"EUR 0,45 LAND SACHSEN ANH",1.72,CBF&CBL
EU000A1Z99F0,"EUR 0,75 ESM (REGS) 18-20",3.06,CBF&CBL
DE000A3E5MZ8,"EUR 2,39 NIEDERSACHSEN LA",5.64,CBF&CBL
FR0014002X50,"EUR 0,01 COMP.FINA.FONCIE",3.97,CBF&CBL
FR0010809418,"EUR 0,00 FRANCE (OAT STRI",3.98,CBF&CBL
DE000SHFM824,"EUR 0,01 SCHLESWIG-HOLSTE",1.88,CBF&CBL
DE000A2YNWB9,"EUR 2,375 ING DIBA AG (RE",4.73,CBF&CBL
DE000NRW0EQ4,"EUR 2,60 NORDRHEIN-WESTFA",2.58,CBF&CBL
XS1957349332,"EUR 0,50 LANDWIRT.RENTENB",3.67,CBF&CBL
XS2445188423,"EUR 0,50 ING BANK N.V. (R",2.24,CBF&CBL
DE000A2YNWA1,"EUR 0,625 ING DIBA AG (RE",3.84,CBF&CBL
XS2642546399,"EUR 3,375 AEGON BANK N.V.",4.21,CBF&CBL
XS1204140971,"EUR 0,625 NORDEA BK FINLA",2.33,CBF&CBL
DE000A168031,"EUR 0,00 LAND BERLIN (REG",0.79,CBF&CBL
EU000A19VVY6,"EUR 0,50 EUROPEAN UNION (",0.74,CBF&CBL
DE0001030716,"EUR 0,00 BUNDES DEUTSCH 2",0.91,CBF&CBL
DE000A3H2Y32,"EUR 0,01 LAND BERLIN 21-2",1.49,CBF&CBL
BE0002953348,"EUR 3,637 VLAAMS GEMEENSC",8.78,CBF&CBL
DE0001142677,"EUR 0,00 BRD 05-2034",5.97,CBF&CBL
XS1815070633,"EUR 0,50 NORDIC INVEST.BK",1.19,CBF&CBL
DE000RLP0595,"EUR 1,32 RHEINLAND-PFALZ ",1.91,CBF&CBL
DE0001108769,"EUR 0,00 BUNDES DEUTSCH (",0.69,CBF&CBL
SK4120012691,"EUR 1,875 SLOVAK, REP. (R",7.76,CBF&CBL
DE000LB2CQG8,"EUR 0,01 LBK BADEN-WUERTT",2.61,CBF&CBL
EU000A3KWCF4,"EUR 0,00 EUROPEAN UNION (",3.20,CBF&CBL
BE0002986678,"EUR 3,25 BELFIUS BANK SA/",5.45,CBF&CBL
XS1548493946,"EUR 1,375 ABN AMRO BK NV ",8.24,CBF&CBL
DE0001143881,"EUR 0,00 BUNDES DEUTSCH 2",3.80,CBF&CBL
EU000A1G0D96,"EUR 1,75 EFSF (REGS) 18-2",13.41,CBF&CBL
BE0002622034,"EUR 1,375 VLAAMS GEMEENSC",6.38,CBF&CBL
BE0008516776,"EUR 0,00 BELGIUM, KINGDOM",4.80,CBF&CBL
XS1138366445,"EUR 1,00 OEBB INFRASTRUKT",0.79,CBF&CBL
DE0003811451,"EUR 0,00 BUNDES DEUTSCH (",2.27,CBF&CBL
DE000NRW0LN6,"EUR 0,25 NORDRHEIN-WESTFA",1.47,CBF&CBL
DE000LFA1792,"EUR 0,125 LFA FRDRBK.BAYE",0.80,CBF&CBL
NL0010071189,"EUR 2,50 DUTCH STATE (REG",4.43,CBF&CBL
DE000NWB2LN0,"EUR 0,473 NRW.BANK 19-204",17.08,CBF&CBL
BE6316626835,"EUR 1,00 COMMUNAUT FRANCA",24.15,CBF&CBL
DE000LFA1875,"EUR 0,05 LFA FRDRBK.BAYER",7.27,CBF&CBL
XS2756520248,"EUR 3,064 COOPERATIEVE RA",6.40,CBF&CBL
FR001400OZH2,"EUR 3,00 CREDIT MUTUEL H ",4.55,CBF&CBL
XS1606633912,"EUR 0,40 SWEDBANK MORTGAG",0.83,CBF&CBL
DE000DL19UW8,"EUR 0,01 DEUTSCHE BANK AG",4.10,CBF&CBL
FR0013459237,"EUR 0,75 CAISSE DES DEPOT",14.29,CBF&CBL
EU000A3KNYF7,"EUR 0,00 EUROPEAN UNION (",1.35,CBF&CBL
XS2535352962,"EUR 2,25 EUROP.INVEST.BK ",3.68,CBF&CBL
DE000A1R0022,"EUR FL.R LAND SACHSEN ANH",0.80,CBF&CBL
FR0013309549,"EUR 0,75 COMP.FINA.FONCIE",2.96,CBF&CBL
DE0001053619,"EUR 0,01 BAYERN, FREISTAA",5.30,CBF&CBL
DE000A30V5G4,"EUR 3,00 SPARKASS.PFORZHE",2.16,CBF&CBL
BE0002919000,"EUR 3,564 BRUSSELS, REG. ",12.75,CBF&CBL
DE000A351PK4,"EUR FL.R LAND BERLIN 24-2",2.48,CBF&CBL
DE000NRW0LT3,"EUR 3,60 NORDRHEIN-WESTFA",4.92,CBF&CBL
FR0013417334,"EUR 0,875 CREDIT AGR HOME",6.98,CBF&CBL
XS2014370915,"EUR 0,05 SP-MORTGAGE BK (",1.74,CBF&CBL
EU000A3K4D41,"EUR 3,25 EUROPEAN UNION (",5.69,CBF&CBL
DE000A351NR4,"EUR 3,125 DEUTSCHE BANK A",1.97,CBF&CBL
FR001400JMK4,"EUR 3,436 CREDIT AGRICOLE",7.03,CBF&CBL
DE000A2AARA8,"EUR FL.R LAND SACHSEN ANH",1.06,CBF&CBL
XS1727499680,"EUR 0,25 SANTANDER CONSUM",0.83,CBF&CBL
DE0001102531,"EUR 0,00 BUNDES DEUTSCH (",3.88,CBF&CBL
BE0002781624,"EUR 0,196 WALLONE, REGION",7.06,CBF&CBL
DE0001108900,"EUR 0,00 BUNDES DEUTSCH 2",8.04,CBF&CBL
FI4000570841,"EUR 3,00 S-BANK LTD 24-20",4.39,CBF&CBL
BE0008550148,"EUR 0,00 BELGIUM, KINGDOM",29.73,CBF&CBL
BE0002583616,"EUR 0,75 KBC BANK NV (REG",1.52,CBF&CBL
BE6311746539,"EUR 1,617 COMMUNAUT FRANC",12.26,CBF&CBL
BE0008059082,"EUR 0,00 BELGIUM, KINGDOM",1.01,CBF&CBL
EU000A1G0DJ1,"EUR 1,375 EFSF (REGS) 16-",11.87,CBF&CBL
DE000A1RQCY2,"EUR 0,375 HESSEN LAND (RE",1.71,CBF&CBL
FR0013341682,"EUR 0,75 FRANCE (REGS OAT",2.87,CBF&CBL
BE0002636174,"EUR 1,467 BRUSSELS, REG. ",12.22,CBF&CBL
DE000A2YN033,"EUR 0,01 INVESTITIONSBK 2",0.80,CBF&CBL
BE6316668282,"EUR 1,135 WALLONE, REGION",24.28,CBF&CBL
FR001400OHF4,"EUR 3,25 BANQUE DE FRANCE",10.94,CBF&CBL
DE000A2AAPP0,"EUR 0,50 LAND BERLIN 17-2",16.04,CBF&CBL
DE0001108827,"EUR 0,00 BUNDES DEUTSCH (",2.26,CBF&CBL
DE000NRW0M35,"EUR 0,50 NORDRHEIN-WESTFA",16.37,CBF&CBL
DE000A289KH3,"EUR 0,25 INVESTITIONSBK 2",5.58,CBF&CBL
DE000A3MQYS5,"EUR FL.R LAND BERLIN 23-2",2.35,CBF&CBL
DE000BU22023,"EUR 3,10 BUNDES DEUTSCH 2",0.87,CBF&CBL
BE0008522832,"EUR 0,00 BELGIUM, KINGDOM",9.93,CBF&CBL
DE000A1RQD19,"EUR 0,00 HESSEN LAND (REG",0.79,CBF&CBL
FR001400AKT8,"EUR 1,98 SOCIETE GENERALE",5.67,CBF&CBL
EU000A3K73L1,"EUR 2,125 EUROPEAN UNION ",8.63,CBF&CBL
DE000A13R889,"EUR 1,125 GEMEIN BUND 46 ",0.76,CBF&CBL
XS2768185030,"EUR 3,125 SR-BOLIGKREDITT",5.50,CBF&CBL
FR0000571101,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
BE0008069180,"EUR 0,00 BELGIUM, KINGDOM",9.04,CBF&CBL
DE000A12T0M9,"EUR 1,31 LAND BERLIN 14-2",1.92,CBF&CBL
DE000NWB0618,"EUR 0,25 NRW.BANK (REGS M",0.89,CBF&CBL
XS2807101139,"EUR 0,00 AUSTRIA, REP.OF ",0.76,CBF&CBL
XS0960306578,"EUR 2,75 EUROP.INVEST.BK ",3.91,CBF&CBL
DE000A168502,"EUR 1,45 HAMBURG HANSESTA",8.54,CBF&CBL
XS2203969329,"EUR 0,10 ASFINAG(AT) (REG",8.66,CBF&CBL
DE000NRW0G90,"EUR 1,48 NORDRHEIN-WESTFA",1.23,CBF&CBL
BE6287648115,"EUR FL.R BRUSSELS, REG. O",1.66,CBF&CBL
FR0013221389,"EUR 1,125 CAISSE FCSE DE ",5.59,CBF&CBL
XS1871114473,"EUR 0,625 RAIF.LBK NIEDER",1.89,CBF&CBL
EU000A1G0EB6,"EUR 0,40 EFSF (REGS) 19-2",1.27,CBF&CBL
XS2055786763,"EUR 0,00 NORDIC INVEST.BK",1.87,CBF&CBL
DE000A1RQDR4,"EUR 0,00 HESSEN LAND (REG",0.79,CBF&CBL
BE0001796508,"EUR 0,375 VLAAMS GEMEENSC",4.26,CBF&CBL
SK4000017398,"EUR 0,00 SLOVAK, REP. 20-",0.79,CBF&CBL
DE000A3H2TQ6,"EUR 0,01 DZ HYP AG (REGS)",3.98,CBF&CBL
DE000HV2AYJ2,"EUR 0,01 UNICREDIT BANK A",3.83,CBF&CBL
FR001400A9N7,"EUR 1,625 LA BQE POST HOM",4.37,CBF&CBL
XS2489808696,"EUR 2,312 ING BANK N.V. (",1.97,CBF&CBL
DE000SCB0005,"EUR 0,875 DEUTSCHE KREDIT",3.51,CBF&CBL
DE0001142644,"EUR 0,00 BRD(STRIP CPN) 0",4.21,CBF&CBL
DE000A2YN1B4,"EUR 0,01 INVESTITIONSBK (",3.12,CBF&CBL
DE000NRW0N91,"EUR 3,15 NORDRHEIN-WESTFA",1.96,CBF&CBL
DE000NRW22F9,"EUR FL.R NORDRHEIN-WESTFA",1.81,CBF&CBL
XS0954197470,"EUR 2,125 OEBB INFRASTRUK",6.79,CBF&CBL
DE000NRW0F34,"EUR 1,61 NORDRHEIN-WESTFA",4.37,CBF&CBL
DE0001108843,"EUR 0,00 BUNDES DEUTSCH (",2.59,CBF&CBL
FR0014002FC5,"EUR 0,375 BPCE SFH (REGS)",11.19,CBF&CBL
FR0014008E08,"EUR 0,625 AXA BK EUROPE S",3.04,CBF&CBL
XS2722858532,"EUR 3,296 COOPERATIEVE RA",3.47,CBF&CBL
DE000A351XK8,"EUR 3,375 DZ HYP AG (REGS",2.91,CBF&CBL
DE000A2E4UE0,"EUR 3,00 L-BANK 17-2026",2.02,CBF&CBL
BE0000345547,"EUR 0,80 BELGIUM, KINGDOM",2.87,CBF&CBL
XS2063423318,"EUR 0,25 IBRD-WORLD BANK ",15.97,CBF&CBL
XS1859423417,"EUR FL.R IBRD-WORLD BANK ",5.30,CBF&CBL
DE000SHFM618,"EUR 0,625 SCHLESWIG-HOLST",3.20,CBF&CBL
BE6316294428,"EUR 1,14 COMMUNAUT FRANCA",22.75,CBF&CBL
BE6321489963,"EUR 1,25 WALLONE, REGION ",21.11,CBF&CBL
XS2436153139,"EUR 0,125 AKTIA BANK PLC ",3.61,CBF&CBL
AT0000A35Y69,"EUR 3,75 RAIFFEISEN-LAND ",1.72,CBF&CBL
DE000NRW0FZ2,"EUR FL.R NORDRHEIN-WESTFA",0.79,CBF&CBL
XS1501087131,"EUR 0,00 EUROP.INVEST.BK ",14.78,CBF&CBL
XS1669866300,"EUR 0,375 JYSKE REALKREDI",0.83,CBF&CBL
DE000A13R6Y2,"EUR FL.R LAND BERLIN (REG",0.89,CBF&CBL
BE0002701820,"EUR 0,07 BNP PARIBAS FORT",4.56,CBF&CBL
XS0427291751,"EUR 4,50 EUROP.INVEST.BK ",1.05,CBF&CBL
DE000A13R6Z9,"EUR 0,50 LAND BERLIN 15-2",0.79,CBF&CBL
DE000LFA1891,"EUR 0,25 LFA FRDRBK.BAYER",10.33,CBF&CBL
FR0014008E81,"EUR 0,60 CADES (REGS) 22-",3.68,CBF&CBL
DE000A30V265,"EUR 2,625 INVESTITIONSBK ",3.51,CBF&CBL
FR0011461565,"EUR 0,00 FRANCE (OAT STRI",7.49,CBF&CBL
BE0000334434,"EUR 0,80 BELGIUM, KINGDOM",0.78,CBF&CBL
FR0013160959,"EUR 1,20 COMP.FINA.FONCIE",5.00,CBF&CBL
DE000A2AAPH7,"EUR 0,625 LAND BERLIN (RE",8.12,CBF&CBL
DE0001102549,"EUR 0,00 BUNDES DEUTSCH (",6.54,CBF&CBL
FI4000556188,"EUR 0,00 FINLAND REP.OF 1",0.67,CBF&CBL
DE000NRW22Z7,"EUR 2,20 NORDRHEIN-WESTFA",0.80,CBF&CBL
DE000A3MQY17,"EUR 0,75 NIEDERSACHSEN LA",4.65,CBF&CBL
DE000A289KN1,"EUR 2,75 INVESTITIONSBK (",2.62,CBF&CBL
SK4120011420,"EUR 1,625 SLOVAK, REP. 16",4.60,CBF&CBL
FR0013480613,"EUR 0,75 FRANCE (REGS OAT",12.97,CBF&CBL
XS2404591161,"EUR 0,05 SPAREBNK 1 BOLIK",3.64,CBF&CBL
DE000A2AARH3,"EUR 0,51 LAND SACHSEN ANH",2.02,CBF&CBL
FR0013310026,"EUR 0,50 CAISSE FCSE DE F",1.44,CBF&CBL
DE0001143394,"EUR 0,00 BUNDES DEUTSCH (",7.35,CBF&CBL
EU000A1G0DL7,"EUR 1,70 EFSF (REGS) 17-2",9.93,CBF&CBL
BE6275921219,"EUR 1,50 COMMUNAUT FRANCA",15.87,CBF&CBL
DE000A161WX6,"EUR 1,36 LAND BERLIN 15-2",8.55,CBF&CBL
XS2468221747,"EUR 1,125 BAWAG (AT) (REG",3.36,CBF&CBL
DE0001143329,"EUR 0,00 BRD (STRIP CPN) ",3.26,CBF&CBL
DE000A14KQY1,"EUR 1,35 LAND BERLIN 15-2",2.84,CBF&CBL
DE000A14JZN7,"EUR 0,01 BADEN-WUERTTEMBE",2.54,CBF&CBL
XS2289593670,"EUR 0,01 DNB BOLIGKREDIT ",5.02,CBF&CBL
DE000A289NP0,"EUR 0,125 LAND, BRANDENBU",13.54,CBF&CBL
FR001400NNC1,"EUR 3,072 CREDIT MUT ARK ",6.38,CBF&CBL
DE000NRW0BT4,"EUR FL.R NORDRHEIN-WESTFA",3.38,CBF&CBL
FR0013154358,"EUR 0,00 FRANCE (OAT STRI",23.54,CBF&CBL
XS2351073098,"EUR 0,375 AEGON BANK N.V.",8.46,CBF&CBL
DE0001789352,"EUR 2,875 SACHSEN, FREIST",2.81,CBF&CBL
NL0015001WE3,"EUR 0,00 DUTCH STATE 2706",0.63,CBF&CBL
DE000LFA1586,"EUR 1,05 LFA FRDRBK.BAYER",2.60,CBF&CBL
DE0001141802,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
DE000A1RQD01,"EUR 0,00 HESSEN LAND (REG",4.67,CBF&CBL
DE000A3E5XN1,"EUR 0,125 KFW (REGS) 22-2",5.47,CBF&CBL
DE000A30VM03,"EUR 1,557 KFW 22-2025",0.79,CBF&CBL
DE000BU27006,"EUR 2,40 BUNDES DEUTSCH 2",3.52,CBF&CBL
DE000A12T0K3,"EUR 1,25 LAND BERLIN (REG",0.89,CBF&CBL
FR0013342748,"EUR 1,782 CAISSE DES DEPO",13.14,CBF&CBL
DE000NRW0LM8,"EUR 1,10 NORDRHEIN-WESTFA",6.63,CBF&CBL
DE000RLP1304,"EUR 0,01 RHEINLAND-PFALZ ",0.76,CBF&CBL
AT000B049911,"EUR 1,50 UNICREDIT BK AT ",3.21,CBF&CBL
SK4120014184,"EUR 2,25 SLOVAK, REP. (RE",15.74,CBF&CBL
BE6305455675,"EUR 1,13 COMMUNAUT FRANCA",4.34,CBF&CBL
XS2388457264,"EUR 0,00 KFW (REGS) 21-20",5.27,CBF&CBL
AT000B049945,"EUR 3,125 UNICREDIT BK AT",3.81,CBF&CBL
DE000A3E5SQ4,"EUR 3,00 LAND, BRANDENBUR",4.87,CBF&CBL
DE000MHB35J0,"EUR 3,00 MUENCHENER HYPOB",4.37,CBF&CBL
FR001400L834,"EUR 3,50 FRANCE 23-2033",4.84,CBF&CBL
DE000BU0E162,"EUR 0,00 BUNDES DEUTSCH 1",0.69,CBF&CBL
FR0010809434,"EUR 0,00 FRANCE (OAT STRI",4.58,CBF&CBL
DE000NRW0H99,"EUR 0,75 NORDRHEIN-WESTFA",1.35,CBF&CBL
DE000A168015,"EUR 0,625 LAND BERLIN 16-",1.48,CBF&CBL
BE6285529267,"EUR 0,815 WALLONE, REGION",1.25,CBF&CBL
DE000NRW0K78,"EUR 2,65 NORDRHEIN-WESTFA",1.26,CBF&CBL
EU000A3K4EL9,"EUR 4,00 EUROPEAN UNION (",9.08,CBF&CBL
XS1839888754,"EUR 0,625 DNB BOLIGKREDIT",0.93,CBF&CBL
DE000BHY0GM2,"EUR 3,00 BERLIN HYP AG (R",5.79,CBF&CBL
FR0128227750,"EUR 0,00 FRANCE (BT) 1906",0.65,CBF&CBL
DE000LB125N3,"EUR 0,375 LBK BADEN-WUERT",1.40,CBF&CBL
XS2056484889,"EUR 0,01 LANDESBANK HESS-",4.07,CBF&CBL
DE0001108785,"EUR 0,00 BUNDES DEUTSCH (",0.90,CBF&CBL
DE000LB06CF2,"EUR 0,875 LBK BADEN-WUERT",1.13,CBF&CBL
DE0001141851,"EUR 0,00 BUNDES DEUTSCH 2",1.85,CBF&CBL
FR0014003RL9,"EUR 0,01 CAISSE DES DEPOT",1.73,CBF&CBL
FR001400NGT9,"EUR 3,125 LA BQE POST HOM",6.25,CBF&CBL
FR0010372052,"EUR 0,00 FRANCE (OAT STRI",7.15,CBF&CBL
XS1850111789,"EUR 0,375 EUROP.INVEST.BK",0.88,CBF&CBL
DE000A2TSDQ6,"EUR 1,127 THUERINGEN, FRE",14.03,CBF&CBL
DE000A3MQYH8,"EUR FL.R LAND BERLIN 22-2",1.65,CBF&CBL
DE000EAA06B2,"EUR 3,125 ERSTE ABWICKLUN",1.65,CBF&CBL
FR001400N5A7,"EUR 2,75 CRH (REGS) 24-20",3.60,CBF&CBL
EU000A1G6TV9,"EUR 2,875 EUROPEAN UNION ",2.69,CBF&CBL
DE000A30V6W9,"EUR FL.R LAND, BRANDENBUR",1.23,CBF&CBL
BE6340780848,"EUR FL.R BRUSSELS, REG. O",5.68,CBF&CBL
FR0128071067,"EUR 0,00 FRANCE (BTF) 23-",0.65,CBF&CBL
DE000A1RQCF1,"EUR 0,70 HESSEN LAND 15-2",0.89,CBF&CBL
DE000A11P8P0,"EUR 1,02 SAARLAND 15-2030",4.31,CBF&CBL
DE000BHY0MQ1,"EUR 0,375 BERLIN HYP AG (",0.83,CBF&CBL
FR0014007PY7,"EUR 0,625 CAISSE FCSE DE ",11.92,CBF&CBL
DE000LFA2154,"EUR 3,00 LFA FRDRBK.BAYER",1.29,CBF&CBL
FR0012517027,"EUR 0,50 FRANCE (REGS OAT",0.69,CBF&CBL
DE000A2AARB6,"EUR 1,223 LAND SACHSEN AN",14.14,CBF&CBL
FR0013319043,"EUR 1,78 CAISSE DES DEPOT",13.04,CBF&CBL
BE6319015473,"EUR 0,591 WALLONE, REGION",14.01,CBF&CBL
DE000A1RQD35,"EUR FL.R HESSEN LAND (REG",1.65,CBF&CBL
DE000HCB0BL1,"EUR 1,375 HAMBURG COM BK ",0.91,CBF&CBL
DE000NWB1W44,"EUR 3,50 NRW.BANK 23-2038",8.98,CBF&CBL
DE0001030583,"EUR FL.R BUNDES DEUTSCH 2",10.97,CBF&CBL
DE000A3MQPN4,"EUR XXX L-BANK (REGS) 22-",6.22,CBF&CBL
BE0002918994,"EUR 3,537 BRUSSELS, REG. ",14.73,CBF&CBL
BE0002945260,"EUR 3,976 BRUSSELS, REG. ",16.90,CBF&CBL
BE0008548126,"EUR 0,00 BELGIUM, KINGDOM",28.73,CBF&CBL
FR0013210507,"EUR 0,00 FRANCE (OAT STRI",14.00,CBF&CBL
BE0002665462,"EUR 0,944 BRUSSELS, REG. ",22.44,CBF&CBL
DE000SHFM865,"EUR 2,625 SCHLESWIG-HOLST",3.24,CBF&CBL
FR0010913749,"EUR 4,00 COMP.FINA.FONCIE",1.21,CBF&CBL
XS2289410420,"EUR 0,20 IBRD-WORLD BANK ",21.15,CBF&CBL
DE000A289KG5,"EUR 0,01 INVESTITIONSBK 2",2.53,CBF&CBL
FR0012146447,"EUR 2,09 CAISSE DES DEPOT",7.38,CBF&CBL
XS1731734585,"EUR 0,375 STADSHYP AB (PU",0.83,CBF&CBL
BE0002707884,"EUR 0,00 KBC BANK NV (REG",1.31,CBF&CBL
FR0014009OM1,"EUR 1,125 CAISSE FCSE DE ",3.34,CBF&CBL
DE000DL19WV6,"EUR 2,625 DEUTSCHE BANK A",8.43,CBF&CBL
XS2538764684,"EUR 2,50 CCCIF (REGS/28) ",11.90,CBF&CBL
XS1244104284,"EUR 0,65 EUROP.INVEST.BK ",0.81,CBF&CBL
XS1785355873,"EUR 1,886 NIEDEROESTERREI",13.87,CBF&CBL
XS1788694856,"EUR 1,00 DE VOLKSBANK N. ",3.07,CBF&CBL
FR0014004I65,"EUR 0,01 COMP.FINA.FONCIE",1.80,CBF&CBL
AT000B078746,"EUR FL.R RAIF.LBK NIEDERO",1.34,CBF&CBL
DE0001102465,"EUR 0,25 BUNDES DEUTSCH (",2.97,CBF&CBL
XS2251174111,"EUR 0,00 AUSTRIA, REP.OF ",8.80,CBF&CBL
DE000A30V9M4,"EUR 2,875 KFW (REGS) 23-2",5.79,CBF&CBL
XS2065698834,"EUR 0,01 NIBC BANK NV. (R",4.12,CBF&CBL
DE000A14JZ12,"EUR FL.R BADEN-WUERTTEMBE",2.48,CBF&CBL
XS2773068676,"EUR 3,125 BAWAG (AT) (REG",4.70,CBF&CBL
DE000NRW0GR7,"EUR FL.R NORDRHEIN-WESTFA",2.94,CBF&CBL
DE0001108595,"EUR 0,00 BUNDES DEUTSCH (",10.54,CBF&CBL
AT0000A10M13,"EUR FL.R NIEDEROESTERREIC",2.25,CBF&CBL
BE0008540040,"EUR 0,00 BELGIUM, KINGDOM",23.69,CBF&CBL
XS1950839677,"EUR 0,05 EUROP.INVEST.BK ",0.73,CBF&CBL
DE000NWB18T2,"EUR 0,00 NRW.BANK 21-2024",0.89,CBF&CBL
FR0013411600,"EUR 0,625 CREDIT AGRICOLE",3.90,CBF&CBL
DE000A289LF5,"EUR 0,125 LAND BERLIN 20-",14.00,CBF&CBL
AT0000A2SWR6,"EUR 0,815 NIEDEROESTERREI",19.42,CBF&CBL
FR001400IUM5,"EUR 3,375 CRH (REGS) 23-2",5.45,CBF&CBL
BE0933387533,"EUR 4,0245 BELGIUM, KINGD",9.64,CBF&CBL
DE000NRW23H3,"EUR 2,40 NORDRHEIN-WESTFA",4.05,CBF&CBL
BE0008580442,"EUR 0,00 BELGIUM, KINGDOM",32.00,CBF&CBL
BE0002821024,"EUR 0,93 BRUSSELS, REG. O",18.74,CBF&CBL
XS2486449072,"EUR 1,375 LANSFORSAKRINGA",2.46,CBF&CBL
XS2532310682,"EUR 2,125 ASFINAG(AT) (28",3.66,CBF&CBL
BE0000357666,"EUR 3,00 BELGIUM, KINGDOM",5.22,CBF&CBL
BE0000332412,"EUR 2,60 BELGIUM, KINGDOM",0.68,CBF&CBL
DE000A1R00M7,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
DE000A1YCQB6,"EUR 1,00 HAMBURG HANSESTA",0.80,CBF&CBL
XS1482554075,"EUR 0,25 SPAREBNK 1 BOLIK",1.90,CBF&CBL
XS1934743656,"EUR 0,625 DNB BOLIGKREDIT",1.40,CBF&CBL
BE6312092115,"EUR 0,85 BNP PARIBAS FORT",3.82,CBF&CBL
FR0013413382,"EUR 0,375 COMP.FINA.FONCI",2.37,CBF&CBL
